Realizadas em 2023;;;;;;;;;;
M�S;;POSTO;;LOCAL;;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;;
;;;;;;;;;;
JANEIRO;POSTO META;;SP-AMERICANA;;ETANOL COMUM;;40,11;R$;148,01;
JANEIRO;POSTO GUAPORE;;SP-ANDRADINA;;ETANOL COMUM;;52,73;R$;210,39;
JANEIRO;A ROTATORIA BRASILIA;;SP-ARACATUBA;;ETANOL COMUM;;115,21;R$;444,73;
JANEIRO;POSTO FEDATO LTDA.;;SP-ARARAQUARA;;ETANOL COMUM;;30,96;R$;126,63;
JANEIRO;POSTO DALLAS;;SP-ARARAQUARA;;ETANOL COMUM;;56,39;R$;233,51;
JANEIRO;POSTO TOTAL;;SP-ARARAQUARA;;ETANOL COMUM;;56,60;R$;216,00;
JANEIRO;POSTO PAU SECO;;SP-ARARAQUARA;;ETANOL COMUM;;9,42;R$;37,62;
JANEIRO;AUTO POSTO CEAEME;;SP-ARARAQUARA;;ETANOL COMUM;;27,51;R$;96,01;
JANEIRO;AUTO POSTO PETRO TERRA LTDA;;SP-ARARAS;;ETANOL COMUM;;75,52;R$;278,89;
JANEIRO;AUTO POSTO J P ARARAS;;SP-ARARAS;;ETANOL COMUM;;18,77;R$;71,14;
JANEIRO;AUTO POSTO PETRO-NUNO;;SP-BAURU;;ETANOL COMUM;;53,30;R$;206,28;
JANEIRO;AUTO POSTO GARBRAS;;SP-BAURU;;ETANOL COMUM;;101,90;R$;365,85;
JANEIRO;POSTO BONFIM;;SP-CAMPINAS;;ETANOL COMUM;;224,25;R$;844,53;
JANEIRO;POSTO ANDORINHAS;;SP-CAMPINAS;;ETANOL COMUM;;20,98;R$;79,11;
JANEIRO;POSTO TURMALINA - REDE GRAAL;;SP-CORDEIROPOLIS;;ETANOL COMUM;;13,75;R$;53,49;
JANEIRO;AUTO POSTO NOSSA SENHORA APARE;;SP-DOURADO;;ETANOL COMUM;;42,74;R$;156,00;
JANEIRO;AUTO POSTO BRASIL;;SP-FERNANDOPOLIS;;ETANOL COMUM;;50,51;R$;201,53;
JANEIRO;AUTO POSTO VISCONDE;;SP-GUARATINGUETA;;ETANOL COMUM;;119,39;R$;470,26;
