﻿;;;;;;;;;;
;;;;;;;;;;
TRANSPARÊNCIA TCE-SP 2024 - ADIANTAMENTOS DE DIÁRIAS -04/27/2024;;;;MÊS;;;;;;
REGIÃO/DEPTO;MOTIVO;MATRÍCULA - NOME;LOCAL;2;3;4;5;6;(vazio);Total Geral
AS.MILITAR;5.Participação em Evento;5408-FELIPE SIMÕES DE SOUZA;BAURU;;;R$ 388,96;;;;R$ 388,96
;;;CAMPINAS;;;R$ 341,96;;R$ 338,96;;R$ 680,92
;;;SANTOS;;;R$ 341,96;;;;R$ 341,96
;;;SAO JOSE DOS CAMPOS;;;R$ 341,96;;;;R$ 341,96
;;;SAO SEBASTIAO;;;;;R$ 338,96;;R$ 338,96
;;;SOROCABA;;;R$ 341,96;;;;R$ 341,96
;;5792-ALBERTO LUIS SILVA;ARACATUBA;;;;;R$ 777,92;;R$ 777,92
;;;BAURU;;;R$ 388,96;;;;R$ 388,96
;;;CAMPINAS;;;R$ 341,96;;;;R$ 341,96
;;;PRESIDENTE PRUDENTE;;;R$ 388,96;;;;R$ 388,96
;;;RIBEIRAO PRETO;;;R$ 388,96;;;;R$ 388,96
;;;Rio de Janeiro;;;R$ 777,92;;;;R$ 777,92
;;;SANTOS;;;R$ 341,96;;;;R$ 341,96
;;;SAO JOSE DO RIO PRETO;;;;;R$ 388,96;;R$ 388,96
;;;SAO JOSE DOS CAMPOS;;;R$ 341,96;;;;R$ 341,96
;;;SAO SEBASTIAO;;;;;R$ 338,96;;R$ 338,96
;;;SOROCABA;;;R$ 341,96;;;;R$ 341,96
;;5795-ANIBAL DE SOUZA AZEVEDO JUNIOR;BAURU;;;R$ 388,96;;;;R$ 388,96
;;;CAMPINAS;;;;;R$ 338,96;;R$ 338,96
;;;SANTOS;;;R$ 341,96;;;;R$ 341,96
;;;SAO JOSE DOS CAMPOS;;;R$ 341,96;;;;R$ 341,96
;;;SAO SEBASTIAO;;;;;R$ 338,96;;R$ 338,96
;;;SOROCABA;;;R$ 341,96;;;;R$ 341,96
;;5802-TEDDY RALF SOUZA COSTA;CAMPINAS;;;R$ 341,96;;;;R$ 341,96
AS.MILITAR Soma;;;;;;R$ 6.826,24;;R$ 2.861,68;;R$ 9.687,92
ATJ;4.Visita Técnica a UR;4185-VIVIANE HIEBRA GONÇALVES;FERNANDOPOLIS;;;R$ 777,92;;;;R$ 777,92
;5.Participação em Evento;4406-CAMILA REIS SANTANA;Recife;;;R$ 1.555,84;;;;R$ 1.555,84
;;4444-SILVIA MARIA ASCENÇÃO GUEDES GALLARDO;Teresina;;;;R$ 2.333,76;;;R$ 2.333,76
ATJ Soma;;;;;;R$ 2.333,76;R$ 2.333,76;;;R$ 4.667,52
AUDESP;1.Roteiro de Fiscalização;5475-LIVIA KOBAYASHI HIRATSUKA;CAMPINAS;R$ 341,96;;;;;;R$ 341,96
;4.Visita Técnica a UR;2406-DEBORA GEORGIA TRISTÃO;ANDRADINA;R$ 1.944,80;;;;;;R$ 1.944,80
;;;ARACATUBA;R$ 1.944,80;;;;;;R$ 1.944,80
;;;CAMPINAS;R$ 341,96;;;;;;R$ 341,96
;;;GUARATINGUETA;R$ 1.709,80;;;;;;R$ 1.709,80
;;;GUARULHOS;;;;R$ 139,38;;;R$ 139,38
;;;ITUVERAVA;;R$ 1.944,80;;;;;R$ 1.944,80
;;;MARILIA;;R$ 1.944,80;;;;;R$ 1.944,80
;;;MATAO;;;;R$ 1.944,80;;;R$ 1.944,80
;;;REGISTRO;R$ 1.025,88;;;;;;R$ 1.025,88
;;2757-VALDIVINO GONÇALVES DA COSTA;AMERICO BRASILIENSE;;;R$ 1.166,88;;;;R$ 1.166,88
;;;SALTINHO;;;R$ 683,92;;;;R$ 683,92
;;;VARGEM GRANDE PAULISTA;;;R$ 108,58;;;;R$ 108,58
;;4453-RODNEY JOSÉ IDANKAS;CESARIO LANGE;;;;;R$ 1.016,88;;R$ 1.016,88
;;;ITARARE;;;;R$ 1.166,88;;;R$ 1.166,88
;;;ITATINGA;;;;R$ 1.555,84;;;R$ 1.555,84
;;;ITUVERAVA;;R$ 1.944,80;;;;;R$ 1.944,80
;;4860-FABRÍCIO CARVALHO MACIEIRA;ARACATUBA;;R$ 1.944,80;;;;;R$ 1.944,80
;;;CAMPINAS;R$ 341,96;;;;;;R$ 341,96
;;;GUARATINGUETA;R$ 1.709,80;;;;;;R$ 1.709,80
;;;REGISTRO;R$ 1.025,88;;;;;;R$ 1.025,88
;;4890-MARCIA HARUMI HIRATA;CAMPINAS;R$ 341,96;;;;;;R$ 341,96
;;;SANTO ANDRE;;R$ 69,69;;;;;R$ 69,69
;;;SANTOS;R$ 341,96;;;;;;R$ 341,96
;;;SAO JOSE DOS CAMPOS;;R$ 341,96;;;;;R$ 341,96
;;5205-FABIO DOMINGUES TAMAMOTO;GUARATINGUETA;R$ 1.709,80;;;;;;R$ 1.709,80
;;;MARILIA;;;R$ 1.944,80;;;;R$ 1.944,80
;;5311-ANA HIROMI IWAI;GUARULHOS;;;;R$ 139,38;;;R$ 139,38
;;5460-CAROLINA CHOI;ANDRADINA;R$ 1.944,80;;;;;;R$ 1.944,80
;;;ITUVERAVA;;R$ 1.944,80;;;;;R$ 1.944,80
;;5475-LIVIA KOBAYASHI HIRATSUKA;ARACATUBA;;R$ 1.944,80;;;;;R$ 1.944,80
;;;REGISTRO;R$ 1.025,88;;;;;;R$ 1.025,88
;5.Participação em Evento;2406-DEBORA GEORGIA TRISTÃO;BAURU;;;R$ 777,92;;;;R$ 777,92
