﻿Balancete da Execução Orçamentária do 4º Bimestre de 2021, elaborado em cumprimento ao parágrafo 2º, do artigo 170 da Constituição Estadual.;;
;DESPESAS;"VALORES EM
REAIS"
3.0.00.00;DESPESAS CORRENTES;616.831.316,19
3.1.00.00;PESSOAL E ENCARGOS SOCIAIS;575.221.970,12
3.1.90.01;APOSENTADORIAS E REFORMAS;37.307,08
3.1.90.07;CONTRIBUICAO PATRONAL - SP PREVCOM;1.982.105,46
3.1.90.11;VENCIMENTOS E VANTAGENS FIXAS-PESSOAL CIVIL;365.579.411,73
3.1.90.13;OBRIGAÇÕES PATRONAIS;6.779.897,69
3.1.90.49;AUXILIO TRANSPORTE;-
3.1.90.92;DESPESAS DE EXERCÍCIOS ANTERIORES;680.333,22
3.1.90.96;RESSARC. DESP. PESS.REQUISITADO;104.821,13
3.1.91.13;OBRIGAÇÕES PATRONAIS;200.058.093,81
3.3.00.00;OUTRAS DESPESAS CORRENTES;41.609.346,07
3.3.90.08;OUTROS BENEFICIOS ASSISTENCIAIS;638.586,86
3.3.90.14;DIARIAS-CIVIL;27.546,01
3.3.90.30;MATERIAL DE CONSUMO;217.197,34
3.3.90.33;PASSAGENS E DESPESAS COM LOCOMOÇÃO;6.000,00
3.3.90.36;OUTROS SERVICOS DE TERCEIROS-PESSOA FISICA;156.180,10
3.3.90.37;SERVIÇOS DE LIMPEZA,VIGIL.E OUTROS-PES.JURID.;5.731.536,83
3.3.90.39;OUTROS SERVIÇOS DE TERCEIROS-PESSOA JURIDICA;8.496.867,45
3.3.90.40;SERVICOS DE TI E COMUNICACAO - PJ;3.252.896,30
3.3.90.46;AUXILIO ALIMENTAÇÃO;12.332.472,85
3.3.90.47;OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS;9.062.271,22
3.3.90.49;AUXILIO TRANSPORTE;603.186,80
3.3.90.50;SERVIÇOS DE UTILIDADE PUBLICA;252.082,76
3.3.90.88;DESPESAS C/ TECNOLOGIA E INFORMATICA;-
3.3.90.93;INDENIZAÇÕES E RESTITUIÇÕES;3.129,63
3.3.90.96;RESSARC.DE DESPESAS DE PESSOAL REQUISITADO;-
3.3.91.39;TAXA DE ADMINISTRAÇÃO Á SPPREV;829.391,92
4.0.00.00;DESPESAS DE CAPITAL;1.533.052,79
4.4.00.00;INVESTIMENTOS;1.533.052,79
4.4.90.51;OBRAS E INSTALAÇÕES;866.082,29
4.4.90.52;EQUIPAMENTOS E MATERIAL PERMANENTE;666.970,50
4.4.90.88;DESPESAS C/ TECNOLOGIA DA INFORMAÇÃO;-
4.5.00.00;INVERSOES FINANCEIRAS;-
4.5.90.61;AQUISIÇAO DE IMÓVEIS;-
;TOTAL DA DESPESA;618.364.368,98
;TOTAL DO ORÇAMENTO;1.054.267.561,00
