﻿;RELATÓRIO DE VIAGENS CORPORATIVAS - PASSAGENS AÉREAS E SEGURO VIAGEM;;;;;;;
Viagens realizadas em:;;;;;;;;
DATA DA EMISSÃO;PASSAGEIRO;TIPO;TRECHO;DATA DA IDA;DATA DA VOLTA; $ PASSAGEM ;$ APÓLICE;MOTIVO DA VIAGEM
31/01/2024;Alexandre Teixeira Carsola;1978;CGH/RAO/CGH;07/03/2024;07/03/2024; R$ 649,37 ;;Agenda interna
31/01/2024;Germano Fraga Lima;2581;CGH/RAO/CGH;07/03/2024;07/03/2024; R$ 649,37 ;;Agenda interna
31/01/2024;Paulo Massaru Uesugi Sugiura;3401;CGH/RAO/CGH;07/03/2024;07/03/2024; R$ 649,37 ;;Agenda interna
01/02/2024;Alexandre Teixeira Carsola;1978;;07/03/2024;07/03/2024;; R$ 30,96 ;Agenda interna
01/02/2024;Germano Fraga Lima;2581;;07/03/2024;07/03/2024;; R$ 30,96 ;Agenda interna
01/02/2024;Paulo Massaru Uesugi Sugiura;3401;;07/03/2024;07/03/2024;; R$ 30,96 ;Agenda interna
01/03/2024;Marco Aurélio Bertaiolli;5801;GRU/MAD/GRU;16/03/2024;23/03/2024; R$ 12.753,99 ; R$ 905,21 ;Congresso Internacional de controle público e luta contra a corrupção
01/03/2024;Pedro Austin Alves;5811;GRU/MAD/GRU;16/03/2024;23/03/2024; R$ 7.421,66 ; R$ 905,21 ;Congresso Internacional de controle público e luta contra a corrupção
04/03/2024;Renata Constante Cestari;4566;CGH/BSB/CGH;07/03/2024;08/03/2024; R$ 1.707,51 ; R$ 32,02 ;Participação na solenidade do Conselho Fiscal do Conselho Nacional de Procuradores Gerais de Contas
04/03/2024;Letícia Formoso Delsin Matuck Feres;4570;CGH/BSB/CGH;07/03/2024;08/03/2024; R$ 1.707,51 ; R$ 32,02 ;Participação na solenidade do Conselho Fiscal do Conselho Nacional de Procuradores Gerais de Contas
04/03/2024;Fábio Correa Xavier;3899;GRU/PMW/GRU;20/03/2024;21/03/2024; R$ 1.377,52 ; R$ 32,02 ;Participação no evento “Encontro Nacional de Tecnologia e Inovação dos Ministérios Públicos e Tribunais de Contas – ENASTIC”.
05/03/2024;José David de Araújo;3900;GRU/PMW/GRU;19/03/2024;21/03/2024; R$ 3.563,52 ; R$ 33,10 ;Participação no evento “Encontro Nacional de Tecnologia e Inovação dos Ministérios Públicos e Tribunais de Contas – ENASTIC”.
05/03/2024;Thiago Pinheiro Lima;4565;GRU/BSB/CGH;08/03/2024;08/03/2024; R$ 3.599,96 ; R$ 30,96 ;Solenidade de Posse do Conselho Nacional de Procuradores-Gerais de Contas - CNPGC - Biênio 2024/2025.
06/03/2024;Cristiana de Castro Moraes;4517;CGH/REC;20/03/2024;; R$ 1.206,10 ; R$ 32,02 ;Participação na 1ª Reunião Ordinária da Comissão Geral de Trabalhos Técnicos do CTE-IRB e 1ª Reunião Ordinária da Instância de Conselheiros (as) Membros do CTE-IRB
06/03/2024;Cristiana de Castro Moraes;4517;REC/CGH;;21/03/2024; R$ 1.210,12 ;;Participação na 1ª Reunião Ordinária da Comissão Geral de Trabalhos Técnicos do CTE-IRB e 1ª Reunião Ordinária da Instância de Conselheiros (as) Membros do CTE-IRB
08/03/2024;Renato Martins Costa;3326;CGH/PPB/CGH;21/03/2024;21/03/2024; R$ 945,11 ; R$ 61,92 ;Ciclo de Debates 2024
08/03/2024;Alexandre Teixeira Carsola;1978;CGH/PPB;21/03/2024;; R$ 483,10 ; R$ 32,02 ;Ciclo de Debates 2024
08/03/2024;Alexandre Teixeira Carsola;1978;PPB/CGH;;22/03/2024; R$ 1.042,11 ;;Ciclo de Debates 2024
08/03/2024;Germano Fraga Lima;2581;CGH/PPB;21/03/2024;; R$ 483,10 ; R$ 32,02 ;Ciclo de Debates 2024
08/03/2024;Germano Fraga Lima;2581;PPB/CGH;;22/03/2024; R$ 1.042,11 ;;Ciclo de Debates 2024
08/03/2024;Paulo Massaru Uesugi Sugiura;3401;CGH/PPB/CGH;21/03/2024;23/03/2024; R$ 902,11 ; R$ 33,10 ;Ciclo de Debates 2024
15/03/2024;Gabriel Marchi da Silva;4172;CGH/PPB;21/03/2024;; R$ 627,10 ; R$ 32,02 ;Ciclo de Debates 2024
15/03/2024;Gabriel Marchi da Silva;4172;PPB/CGH;;22/03/2024; R$ 1.042,11 ;;Ciclo de Debates 2024
15/03/2024;Marcos Portella Miguel;3936;CGH/PPB;21/03/2024;; R$ 627,10 ; R$ 32,02 ;Ciclo de Debates 2024
15/03/2024;Marcos Portella Miguel;3936;PPB/CGH;;22/03/2024; R$ 1.042,11 ;;Ciclo de Debates 2024
15/03/2024;Letícia Formoso Delsin Matuck Feres;4570;CGH/PPB/CGH;21/03/2024;21/03/2024; R$ 1.705,11 ; R$ 30,96 ;Ciclo de Debates 2024
15/03/2024;João Mário de Medeiros Paixão;5132;CGH/PPB/CGH;21/03/2024;21/03/2024; R$ 1.705,11 ; R$ 30,96 ;Ciclo de Debates 2024
18/03/2024;Alberto Luís da Silva;5792;CGH/PPB/CGH;21/03/2024;21/03/2024; R$ 3.177,11 ; R$ 30,96 ;Ciclo de Debates 2024
20/03/2024;Laércio Bispo Santos Junior;4673;CGH/PPB;21/03/2024;; R$ 791,10 ; R$ 32,02 ;Ciclo de Debates 2024
20/03/2024;Laércio Bispo Santos Junior;4673;PPB/CGH;;22/03/2024; R$ 1.468,91 ;;Ciclo de Debates 2024
20/03/2024;Denise Magalhães Fonte Menegon;2314;CGH/PPB;21/03/2024;; R$ 791,10 ; R$ 32,02 ;Ciclo de Debates 2024
20/03/2024;Denise Magalhães Fonte Menegon;2314;PPB/CGH;;22/03/2024; R$ 1.142,51 ;;Ciclo de Debates 2024
20/03/2024;Fernando Henrique Martins da Silva;5747;CGH/PPB;21/03/2024;; R$ 791,10 ; R$ 32,02 ;Ciclo de Debates 2024
20/03/2024;Fernando Henrique Martins da Silva;5747;PPB/CGH;;22/03/2024; R$ 1.142,51 ;;Ciclo de Debates 2024
26/03/2024;Camila Reis Santana;4406;CGH/REC/CGH;31/03/2024;02/04/2024; R$ 2.275,32 ; R$ 33,10 ;Participação na 1ª Reunião Presencial do CT PPP – IRB, em Recife/PE
;;;;;;;;
;;;;;;;;
;;;;;;;;
;Valor total dos bilhetes emitidos; R$ 59.721,94 ;;;;;;
;Valor total das apólices emitidas:; R$ 2.540,58 ;;;;;;
;TOTAL GERAL DO PERÍODO:; R$ 62.262,52 ;;;;;;
