REPASSES EFETUADOS PELO TESOURO DO ESTADO AO TCESP, EXERC�CIO DE 2018;;;;;
MESES;PESSOAL E REFLEXOS;"INVESTIMENTOS E INVERS�ES
FINANCEIRAS";OUTRAS CORRENTES;TOTAL;
JANEIRO;54.501.115,30;-;5.723.242,00;60.224.357,30;
FEVEREIRO;52.412.363,88;108.908,99;5.723.243,00;58.244.515,87;
MAR�O;52.520.597,84;-;5.723.243,00;58.243.840,84;
ABRIL;52.387.574,32;-;5.704.356,00;58.091.930,32;
MAIO;52.518.044,70;44.949,94;5.704.356,00;58.267.350,64;
JUNHO;52.306.137,58;-;5.704.356,00;58.010.493,58;
JULHO;53.400.193,62;-;5.704.356,00;59.104.549,62;
AGOSTO;58.857.857,33;-;5.704.356,00;64.562.213,33;
SETEMBRO;56.770.091,81;-;5.294.106,00;62.064.197,81;
OUTUBRO;57.236.602,41;11.120,61;5.294.000,00;62.541.723,02;
NOVEMBRO;58.071.931,26;100.622,07;5.244.000,00;63.416.553,33;
DEZEMBRO;89.602.865,60;6.263.409,34;5.244.319,00;101.110.593,94;
TOTAL GERAL;690.585.375,65;6.529.010,95;66.767.933,00;763.882.319,60;
