M�S;(V�rios itens)
6� BIMESTRE 2022;
NATUREZA DE DESPESA/EMPENHO;Soma de EMPENHO
33901401 - DIARIAS PESSOAL CIVIL; R$ 161.170,00 
2022NE01675; R$ 7.000,00 
2022NE01680; R$ 2.000,00 
2022NE01682; R$ 15.500,00 
2022NE01686; R$ 11.000,00 
2022NE01748; R$ 20.000,00 
2022NE01679; R$ 800,00 
2022NE01674; R$ 11.500,00 
2022NE01860; R$ 20.000,00 
2022NE01687; R$ 8.300,00 
2022NE01676; R$ 10.801,00 
2022NE01684; R$ 8.000,00 
2022NE01683; R$ 4.100,00 
2022NE01681; R$ 5.969,00 
2022NE01678; R$ 17.000,00 
2022NE01677; R$ 7.000,00 
2022NE01685; R$ 12.200,00 
33903345 - OUTRAS DESP.C/TRANSPORTES E LOCOMOCAO; R$ 39.325,26 
2022NE01688; R$ 3.000,00 
2022NE01689; R$ 3.666,00 
2022NE01690; R$ 5.000,00 
2022NE01691; R$ 2.800,00 
2022NE01693; R$ 10.700,00 
2022NE01696; R$ 3.150,00 
2022NE01697; R$ 2.000,00 
2022NE01852; R$ 1.759,26 
2022NE01692; R$ 300,00 
2022NE01694; R$ 1.150,00 
2022NE01698; R$ 1.800,00 
2022NE01695; R$ 4.000,00 
33903992 - DESPESAS MIUDAS E DE PRONTO PAGAMENTO; R$ 157.260,00 
2022NE01705; R$ 7.000,00 
2022NE01710; R$ 4.200,00 
2022NE01700; R$ 9.220,00 
2022NE01715; R$ 2.600,00 
2022NE01701; R$ 6.000,00 
2022NE01702; R$ 6.000,00 
2022NE01703; R$ 2.000,00 
2022NE01706; R$ 4.000,00 
2022NE01707; R$ 2.000,00 
2022NE01708; R$ 1.500,00 
2022NE01712; R$ 1.000,00 
2022NE01769; R$ 80.000,00 
2022NE01699; R$ 1.500,00 
2022NE01709; R$ 3.000,00 
2022NE01704; R$ 3.240,00 
2022NE01711; R$ 4.400,00 
2022NE01713; R$ 3.000,00 
2022NE01716; R$ 7.600,00 
2022NE01714; R$ 9.000,00 
Total Geral; R$ 357.755,26 
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
