﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TRANSPARÊNCIA TCE-SP 2021 - DIÁRIAS  ATUALIZADA ATÉ 31/12/2021;;;MOTIVO;MÊS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;1.Roteiro de Fiscalização;;;;;;;;;1.Roteiro de Fiscalização Total;3.Entrega de Notificação;;;;;3.Entrega de Notificação Total;4.Visita Técnica a UR;;;;;;;;;4.Visita Técnica a UR Total;5.Participação em Evento;;5.Participação em Evento Total;6.Deslocamento a serviço para a SEDE;;;;;;6.Deslocamento a serviço para a SEDE Total;(vazio);(vazio) Total;Total geral
MATRÍCULA - NOME;REGIÃO/DEPTO;LOCAL;2;3;5;7;8;9;10;11;12;;8;9;10;11;12;;2;3;6;7;8;9;10;11;12;;11;12;;2;7;9;10;11;12;;(vazio);;
1770-ARNALDO PINHO FILHO;UR-1;SANTO ANTONIO DO ARACANGUA;;;;;;;;R$ 91,30;;R$ 91,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;R$ 91,30
1770-ARNALDO PINHO FILHO Soma;;;;;;;;;;R$ 91,30;;R$ 91,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;R$ 91,30
1968-ANTÔNIO CORDEIRO DE SOUSA;DE-1;ARUJA;;;;;;;;;;;;;;R$ 91,30;;R$ 91,30;;;;;;;;;;;;;;;;;;;;;;;R$ 91,30
;;BARUERI;;;;;;;;;;;;;R$ 91,30;;;R$ 91,30;;;;;;;;;;;;;;;;;;;;;;;R$ 91,30
;;FERRAZ DE VASCONCELOS;;;;;;;;;;;;;;;R$ 273,90;R$ 273,90;;;;;;;;;;;;;;;;;;;;;;;R$ 273,90
;;GUARULHOS;;;;;;;;;;;;;R$ 59,30;R$ 59,30;;R$ 118,60;;;;;;;;;;;;;;;;;;;;;;;R$ 118,60
;;MAIRIPORA;;;;;;;;;;;;;;;R$ 91,30;R$ 91,30;;;;;;;;;;;;;;;;;;;;;;;R$ 91,30
;;MAUA;;;;;;;;;;;;;;;R$ 59,30;R$ 59,30;;;;;;;;;;;;;;;;;;;;;;;R$ 59,30
;;VARGEM GRANDE PAULISTA;;;;;;;;;;;;;;R$ 91,30;;R$ 91,30;;;;;;;;;;;;;;;;;;;;;;;R$ 91,30
1968-ANTÔNIO CORDEIRO DE SOUSA Soma;;;;;;;;;;;;;;;R$ 150,60;R$ 241,90;R$ 424,50;R$ 817,00;;;;;;;;;;;;;;;;;;;;;;;R$ 817,00
1978-ALEXANDRE TEIXEIRA CARSOLA;DCF;BAURU;;;;;;;;;;;;;;;;;;;;;;;;;;;R$ 639,98;;R$ 639,98;;;;;;;;;;R$ 639,98
;;ITAPEVA;;;;;R$ 319,99;;;;;R$ 319,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;R$ 319,99
1978-ALEXANDRE TEIXEIRA CARSOLA Soma;;;;;;;R$ 319,99;;;;;R$ 319,99;;;;;;;;;;;;;;;;;R$ 639,98;;R$ 639,98;;;;;;;;;;R$ 959,97
1999-ABILIO LICINIO DOS SANTOS SILVA;DCG;BAURU;;;;;;;;;;;;;;;;;;;;;;;;;;;R$ 639,98;;R$ 639,98;;;;;;;;;;R$ 639,98
;;ITAPEVA;;;;;R$ 319,99;;;;;R$ 319,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;R$ 319,99
1999-ABILIO LICINIO DOS SANTOS SILVA Soma;;;;;;;R$ 319,99;;;;;R$ 319,99;;;;;;;;;;;;;;;;;R$ 639,98;;R$ 639,98;;;;;;;;;;R$ 959,97
2127-ROBERTO CARLOS DE AGUIAR;UR-1;AVANHANDAVA;;;;;;;;;;;;;;R$ 283,29;;R$ 283,29;;;;;;;;;;;;;;;;;;;;;;;R$ 283,29
;;GENERAL SALGADO;;;;;;;;;;;;;;R$ 283,29;;R$ 283,29;;;;;;;;;;;;;;;;;;;;;;;R$ 283,29
;;LAVINIA;;;;;;;;;;;;;;R$ 283,29;;R$ 283,29;;;;;;;;;;;;;;;;;;;;;;;R$ 283,29
;;NHANDEARA;;;;;;;;;;;;;;R$ 283,29;;R$ 283,29;;;;;;;;;;;;;;;;;;;;;;;R$ 283,29
;;PROMISSAO;;;;;;;;;;;;;;R$ 283,29;;R$ 283,29;;;;;;;;;;;;;;;;;;;;;;;R$ 283,29
;;SAO PAULO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;R$ 872,70;;R$ 872,70;;R$ 1.745,40;;;R$ 1.745,40
2127-ROBERTO CARLOS DE AGUIAR Soma;;;;;;;;;;;;;;;;R$ 1.416,45;;R$ 1.416,45;;;;;;;;;;;;;;;;R$ 872,70;;R$ 872,70;;R$ 1.745,40;;;R$ 3.161,85
2133-RENATO DE AGUIAR;UR-5;BAURU;;;;;;;;;;;;;;;;;;;;;;;;;;;;R$ 319,99;R$ 319,99;;;;;;;;;;R$ 319,99
;;CAIUA;;;;;;;;;;;;;;R$ 283,29;;R$ 283,29;;;;;;;;;;;;;;;;;;;;;;;R$ 283,29
;;CRUZALIA;;;;;;;;;;;;;;R$ 283,29;;R$ 283,29;;;;;;;;;;;;;;;;;;;;;;;R$ 283,29
;;EUCLIDES DA CUNHA PAULISTA;;;;;;;;;;;;;;R$ 283,29;;R$ 283,29;;;;;;;;;;;;;;;;;;;;;;;R$ 283,29
