﻿QUADRO DE ADIANTAMENTO   -   6º BIMESTRE DO EXERCÍCIO DE 2021;
RESUMO;
33901401 - Diárias Pessoal Civil (Sede);56.617,92
33901401 - Diárias Pessoal Civil (Regionais);49.731,49
33903992 - Despesas Miúdas (Sede);34.624,16
33903992 - Despesas Miúdas (Regionais);75.426,88
33903345 - Transportes (Regionais);21.863,31
33903345 - Transportes (Sede);5.211,73
33903010 - Gêneros Alimentícios;-
33903030 - Medicamentos e Insumos Farmacêuticos;(1.293,05)
33903050 - Peças de Reposição e Acessórios;-
33903061 - Peças e Componentes para Informática;-
33903064 - Peças para Viaturas pelo Regime de Adiantamento;465,08
33903995 - Manutenção de Viaturas pelo Regime de Adiantamento;(6.321,21)
33903973 - Outros Serv.-Alimentação;4.325,11
33903999 - Outros Certames;-
TOTAL GERAL;240.651,42
