M�S;(V�rios itens)
4� BIMESTRE 2022;
NATUREZA DE DESPESA/EMPENHO;Soma de EMPENHO
33901401 - DIARIAS PESSOAL CIVIL; R$ 680.767,00 
2022NE01070; R$ 37.500,00 
2022NE01073; R$ 15.000,00 
2022NE01083; R$ 26.459,00 
2022NE01205; R$ 45.500,00 
2022NE01076; R$ 26.510,00 
2022NE01074; R$ 28.500,00 
2022NE01082; R$ 7.200,00 
2022NE01245; R$ 13.000,00 
2022NE01066; R$ 108.581,00 
2022NE01085; R$ 23.650,00 
2022NE01075; R$ 37.633,00 
2022NE01081; R$ 33.300,00 
2022NE01071; R$ 28.560,00 
2022NE01078; R$ 28.000,00 
2022NE01072; R$ 26.600,00 
2022NE01084; R$ 32.000,00 
2022NE01087; R$ 12.750,00 
2022NE01077; R$ 38.500,00 
2022NE01080; R$ 28.924,00 
2022NE01067; R$ 24.800,00 
2022NE01079; R$ 23.500,00 
2022NE01086; R$ 34.300,00 
33903345 - OUTRAS DESP.C/TRANSPORTES E LOCOMOCAO; R$ 196.089,00 
2022NE01095; R$ 8.500,00 
2022NE01093; R$ 12.659,00 
2022NE01097; R$ 13.000,00 
2022NE01207; R$ 13.000,00 
2022NE01099; R$ 2.400,00 
2022NE01102; R$ 8.000,00 
2022NE01103; R$ 1.200,00 
2022NE01088; R$ 13.800,00 
2022NE01091; R$ 15.000,00 
2022NE01068; R$ 7.750,00 
2022NE01101; R$ 6.600,00 
2022NE01090; R$ 7.000,00 
2022NE01096; R$ 5.600,00 
2022NE01100; R$ 6.000,00 
2022NE01089; R$ 14.500,00 
2022NE01094; R$ 7.100,00 
2022NE01142; R$ 12.660,00 
2022NE01098; R$ 1.500,00 
2022NE01289; R$ 30.000,00 
2022NE01092; R$ 9.820,00 
33903973 - FORNEC.ALIMENTACAO PREPARADA-DEMAIS SERV.PUB; R$ 12.480,00 
2022NE01124; R$ 12.480,00 
33903992 - DESPESAS MIUDAS E DE PRONTO PAGAMENTO; R$ 178.830,00 
2022NE01117; R$ 10.000,00 
2022NE01122; R$ 2.600,00 
2022NE01106; R$ 5.290,00 
2022NE01104; R$ 80.000,00 
2022NE01121; R$ 6.000,00 
2022NE01114; R$ 4.000,00 
2022NE01111; R$ 4.790,00 
2022NE01105; R$ 6.500,00 
2022NE01120; R$ 4.000,00 
2022NE01119; R$ 4.000,00 
2022NE01110; R$ 8.000,00 
2022NE01069; R$ 3.000,00 
2022NE01109; R$ 5.800,00 
2022NE01118; R$ 2.200,00 
2022NE01112; R$ 7.000,00 
2022NE01108; R$ 3.700,00 
2022NE01115; R$ 2.000,00 
2022NE01116; R$ 3.000,00 
2022NE01107; R$ 6.750,00 
2022NE01123; R$ 5.700,00 
2022NE01113; R$ 4.500,00 
33903999 - OUTROS SERVICOS DE TERCEIROS; R$ 33.400,00 
2022NE01148; R$ 33.400,00 
Total geral; R$ 1.101.566,00 
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
