﻿;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
JANEIRO;AUTO POSTO TROPICAL;SP - SAO PAULO;GASOLINA COMUM;42,28;R$;287,46
JANEIRO;FORMULA AUTOMOTIVO;SP - SAO PAULO;GASOLINA COMUM;97,67;R$;618,73
JANEIRO;POSTO FEDATO LTDA.;SP - ARARAQUARA;ETANOL COMUM;78,73;R$;401,45
JANEIRO;POSTO PAU SECO;SP - ARARAQUARA;ETANOL COMUM;6,93;R$;34,60
JANEIRO;POSTO BAMBINA;SP - ARARAQUARA;ETANOL COMUM;37,83;R$;208,03
JANEIRO;POSTO GRAAL SEM LIMITES;SP - BAURU;ETANOL COMUM;34,56;R$;156,90
JANEIRO;FRANGO ASSADO POSTO;SP - CAJAMAR;ETANOL COMUM;52,42;R$;273,84
JANEIRO;AUTO POSTO BRASIL;SP - FERNANDOPOLIS;ETANOL COMUM;44,12;R$;220,60
JANEIRO;AUTO POSTO VISCONDE;SP - GUARATINGUETA;ETANOL COMUM;66,88;R$;313,60
JANEIRO;AUTO POSTO PORTAL DE SANTANA;SP - GUARULHOS;ETANOL COMUM;41,26;R$;231,04
JANEIRO;AUTO POSTO ESTORIL DE ITUVERAV;SP - ITUVERAVA;ETANOL COMUM;17,43;R$;85,04
JANEIRO;POSTO 7 PENAPOLIS;SP - PENAPOLIS;ETANOL COMUM;32,62;R$;150,02
JANEIRO;POSTO PETRA;SP - PERUIBE;ETANOL COMUM;93,12;R$;460,43
JANEIRO;RODOPOSTO CORAL - GRAAL;SP - PIRASSUNUNGA;ETANOL COMUM;40,22;R$;197,04
JANEIRO;AUTO POSTO CONFIANTE 4;SP - RIO CLARO;ETANOL COMUM;20,34;R$;95,58
JANEIRO;POSTO RUBI REDE GRAAL;SP - SAO CARLOS;ETANOL COMUM;40,83;R$;204,10
JANEIRO;POSTO MANTIQUEIRA;SP - SAO JOAO DA BOA VISTA;ETANOL COMUM;52,83;R$;245,13
JANEIRO;AUTO POSTO MARQUES SAO VICENTE;SP - SAO PAULO;ETANOL COMUM;26,79;R$;120,53
JANEIRO;POSTO NAKIA;SP - SAO PAULO;ETANOL COMUM;51,92;R$;269,99
JANEIRO;PORTAL LESTE AUTO POSTO;SP - SAO PAULO;ETANOL COMUM;199,01;R$;966,99
JANEIRO;AUTO POSTO AJOMAR;SP - SAO PAULO;ETANOL COMUM;56,07;R$;274,69
JANEIRO;NOVO CENTRO;SP - SAO PAULO;ETANOL COMUM;42,60;R$;204,44
JANEIRO;PORTAL DE INTERLAGOS;SP - SAO PAULO;ETANOL COMUM;323,20;R$;1.518,51
JANEIRO;AUTO POSTO PETALA AZUL;SP - SAO PAULO;ETANOL COMUM;39,51;R$;185,29
JANEIRO;AUTO POSTO TROPICAL;SP - SAO PAULO;ETANOL COMUM;642,05;R$;3.098,36
JANEIRO;AUTO POSTO BAURU LTDA;SP - SAO PAULO;ETANOL COMUM;52,03;R$;249,69
JANEIRO;AUTO POSTO REDE;SP - SAO PAULO;ETANOL COMUM;32,27;R$;150,02
FEVEREIRO;AUTO POSTO CEAEME;SP - ARARAQUARA;GASOLINA COMUM;27,00;R$;164,67
FEVEREIRO;POSTO ANHANGUERA;SP - SANTA RITA DO PASSA QUATRO;GASOLINA COMUM;51,94;R$;336,00
FEVEREIRO;AUTO POSTO TROPICAL;SP - SAO PAULO;GASOLINA COMUM;63,81;R$;440,22
FEVEREIRO;POSTO PAU SECO;SP - ARARAQUARA;ETANOL COMUM;40,64;R$;190,60
FEVEREIRO;AUTO POSTO CEAEME;SP - ARARAQUARA;ETANOL COMUM;37,70;R$;162,08
FEVEREIRO;AUTO POSTO PETRO-NUNO;SP - BAURU;ETANOL COMUM;45,73;R$;201,16
FEVEREIRO;POSTO GRAAL SEM LIMITES;SP - BAURU;ETANOL COMUM;25,44;R$;104,30
FEVEREIRO;AUTO POSTO BOLA BRANCA - 4;SP - BAURU;ETANOL COMUM;32,57;R$;143,27
FEVEREIRO;AUTO POSTO VISCONDE;SP - GUARATINGUETA;ETANOL COMUM;92,46;R$;411,12
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
FEVEREIRO;AUTO POSTO PORTAL DE SANTANA;SP - GUARULHOS;ETANOL COMUM;35,86;R$;190,02
FEVEREIRO;POSTO CHAO PRETO;SP - ITUVERAVA;ETANOL COMUM;42,19;R$;202,47
FEVEREIRO;SETE ESTRELAS;SP - JACAREI;ETANOL COMUM;128,57;R$;580,27
FEVEREIRO;FRANGO ASSADO POSTO;SP - MOGI GUACU;ETANOL COMUM;43,41;R$;206,16
FEVEREIRO;AUTO POSTO PRUDENTAO III;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;67,87;R$;270,04
FEVEREIRO;POSTO AVENIDA;SP - PRESIDENTE PRUDENTE;ETANOL COMUM;62,56;R$;255,04
FEVEREIRO;POSTO ROTARY;SP - SAO BERNARDO DO CAMPO;ETANOL COMUM;158,83;R$;719,39
FEVEREIRO;POSTO MANTIQUEIRA;SP - SAO JOAO DA BOA VISTA;ETANOL COMUM;76,73;R$;339,42
FEVEREIRO;POSTO 60;SP - SAO JOSE DOS CAMPOS;ETANOL COMUM;24,29;R$;104,43
FEVEREIRO;POSTO STATUS;SP - SAO JOSE DOS CAMPOS;ETANOL COMUM;42,07;R$;205,29
FEVEREIRO;BRILHANTE AUTO POSTO;SP - SAO PAULO;ETANOL COMUM;19,04;R$;91,40
FEVEREIRO;POSTO JENNER;SP - SAO PAULO;ETANOL COMUM;38,93;R$;179,00
FEVEREIRO;AUTO POSTO ILHA DE B;SP - SAO PAULO;ETANOL COMUM;40,04;R$;185,34
FEVEREIRO;POSTO DE SERVICOS 23;SP - SAO PAULO;ETANOL COMUM;50,06;R$;215,22
FEVEREIRO;POSTO NAKIA;SP - SAO PAULO;ETANOL COMUM;97,48;R$;491,32
FEVEREIRO;PORTAL LESTE AUTO POSTO;SP - SAO PAULO;ETANOL COMUM;92,32;R$;414,44
FEVEREIRO;POSTO BRAZATLAS;SP - SAO PAULO;ETANOL COMUM;23,48;R$;107,98
FEVEREIRO;NOVO CENTRO;SP - SAO PAULO;ETANOL COMUM;31,12;R$;140,01
FEVEREIRO;AUTO POSTO KAN TAN;SP - SAO PAULO;ETANOL COMUM;41,19;R$;197,68
FEVEREIRO;PORTAL DE INTERLAGOS;SP - SAO PAULO;ETANOL COMUM;383,95;R$;1.644,00
FEVEREIRO;AUTO POSTO PETALA AZUL;SP - SAO PAULO;ETANOL COMUM;151,89;R$;652,04
FEVEREIRO;AUTO POSTO TROPICAL;SP - SAO PAULO;ETANOL COMUM;789,69;R$;3.681,47
FEVEREIRO;AUTO POSTO BAURU LTDA;SP - SAO PAULO;ETANOL COMUM;64,55;R$;290,78
FEVEREIRO;POSTO GOLAN;SP - SAO PAULO;ETANOL COMUM;47,41;R$;219,64
FEVEREIRO;AUTO POSTO CIBELE;SP - SAO PAULO;ETANOL COMUM;37,41;R$;160,82
FEVEREIRO;FORMULA AUTOMOTIVO;SP - SAO PAULO;ETANOL COMUM;39,12;R$;176,03
FEVEREIRO;AUTO POSTO GABRIELA;SP - SAO PAULO;ETANOL COMUM;105,83;R$;479,56
MARÇO;AUTO POSTO FERNANDO STECCA;SP - SOROCABA;GASOLINA COMUM;36,14;R$;245,72
MARÇO;AUTO POSTO PAVAO 91;SP - ITU;GASOLINA COMUM;31,53;R$;215,95
MARÇO;AUTO POSTO TROPICAL;SP - SAO PAULO;GASOLINA COMUM;97,64;R$;703,42
MARÇO;ELITE CENTRO AUTOMOTIVO;SP - RIBEIRAO PRETO;GASOLINA COMUM;17,00;R$;119,00
MARÇO;GRAAL BANDEIRANTES SUL;SP - SANTA BARBARA D'OESTE;GASOLINA COMUM;22,44;R$;159,30
MARÇO;POSTO DA LAGOA;SP - CAMPINAS;GASOLINA COMUM;10,00;R$;45,99
MARÇO;POSTO JUNQUEIRO;SP - RIBEIRAO PRETO;GASOLINA COMUM;91,72;R$;632,60
MARÇO;AUTO POSTO FERNANDO STECCA;SP - SOROCABA;ETANOL COMUM;236,67;R$;1.084,85
MARÇO;A ROTATORIA BRASILIA;SP - ARACATUBA;ETANOL COMUM;316,35;R$;1.506,94
;;;;;;
RELATÓRIO DE ABASTECIMENTO VEICULAR DE COMBUSTÍVEL;;;;;;
Realizadas em 2022;;;;;;
MÊS;POSTO;LOCAL;PRODUTO;ABASTECIMENTO;$ VALOR TOTAL;
MARÇO;AUTO POSTO ABS;SP - ANDRADINA;ETANOL COMUM;46,61;R$;210,92
MARÇO;AUTO POSTO AJOMAR;SP - SAO PAULO;ETANOL COMUM;14,55;R$;65,46
MARÇO;AUTO POSTO BAURU LTDA;SP - SAO PAULO;ETANOL COMUM;111,84;R$;514,63
MARÇO;AUTO POSTO BOLA BRANCA - 4;SP - BAURU;ETANOL COMUM;20,91;R$;91,98
MARÇO;AUTO POSTO BRASIL;SP - FERNANDOPOLIS;ETANOL COMUM;170,84;R$;831,09
MARÇO;AUTO POSTO CARREIRO;SP - ADAMANTINA;ETANOL COMUM;105,08;R$;453,11
MARÇO;AUTO POSTO CEAEME;SP - ARARAQUARA;ETANOL COMUM;257,74;R$;1.171,38
MARÇO;AUTO POSTO CHINA;SP - RIBEIRAO PRETO;ETANOL COMUM;154,82;R$;712,02
MARÇO;AUTO POSTO DON PEPE;SP - SANTO ANDRE;ETANOL COMUM;17,75;R$;88,74
MARÇO;AUTO POSTO GABRIELA;SP - SAO PAULO;ETANOL COMUM;63,10;R$;290,20
MARÇO;AUTO POSTO J P ARARAS;SP - ARARAS;ETANOL COMUM;83,79;R$;417,85
MARÇO;AUTO POSTO JARDIM BRITANIA LIM;SP - SAO PAULO;ETANOL COMUM;51,69;R$;248,06
MARÇO;AUTO POSTO NOVA ERA;SP - UBATUBA;ETANOL COMUM;55,55;R$;275,66
MARÇO;AUTO POSTO PALOMAGRAL;SP - SANTA CRUZ DO RIO PARDO;ETANOL COMUM;27,13;R$;129,99
MARÇO;AUTO POSTO PEDRO LESSA;SP - SANTOS;ETANOL COMUM;120,36;R$;610,65
MARÇO;AUTO POSTO PETALA AZUL;SP - SAO PAULO;ETANOL COMUM;182,89;R$;825,68
MARÇO;AUTO POSTO PETRO TERRA LTDA;SP - ARARAS;ETANOL COMUM;32,92;R$;150,11
