﻿QUADRO DE ADIANTAMENTO   -   6º BIMESTRE DO EXERCÍCIO DE 2019;
;
 RESUMO;
;
33901401 - Diárias Pessoal Civil (Sede); 136.003,00 
33901401 - Diárias Pessoal Civil (Regionais); 244.729,00 
33903992 - Despesas Miúdas (Sede); 80.000,00 
33903992 - Despesas Miúdas (Regionais); 78.840,00 
33903345 - Transportes (Regionais); 87.476,00 
33903345 - Transportes (Sede); 20.462,00 
33903010 - Gêneros Alimentícios; -   
33903030 - Medicamentos e Insumos Farmacêuticos; 20.000,00 
33903050 - Peças de Reposição e Acessórios; -   
33903061 - Peças e Componentes para Informática; -   
33903064 - Peças para Viaturas pelo Regime de Adiantamento; 10.000,00 
33903995 - Manutenção de Viaturas pelo Regime de Adiantamento; 4.000,00 
33903999 - Outros Serv.-Alimentação; -   
33903999 - Outros Certames; -   
;
TOTAL GERAL; 681.510,00 
;
