﻿Balancete da Execução Orçamentária do 1º Bimestre de 2021, elaborado em cumprimento ao parágrafo 2º, do artigo 170 da Constituição Estadual.;;
;DESPESAS;"VALORES EM
REAIS"
3.0.00.00;DESPESAS CORRENTES;152.456.007,82
3.1.00.00;PESSOAL E ENCARGOS SOCIAIS;144.409.113,07
3.1.90.01;APOSENTADORIAS E REFORMAS;-
3.1.90.07;CONTRIBUICAO PATRONAL - SP PREVCOM;493.356,15
3.1.90.11;VENCIMENTOS E VANTAGENS FIXAS-PESSOAL CIVIL;90.229.228,20
3.1.90.13;OBRIGAÇÕES PATRONAIS;1.692.672,28
3.1.90.49;AUXILIO TRANSPORTE;
3.1.90.92;DESPESAS DE EXERCÍCIOS ANTERIORES;526.548,02
3.1.90.96;RESSARC. DESP. PESS.REQUISITADO;-
3.1.91.13;OBRIGAÇÕES PATRONAIS;51.467.308,42
3.3.00.00;OUTRAS DESPESAS CORRENTES;8.046.894,75
3.3.90.08;OUTROS BENEFICIOS ASSISTENCIAIS;130.195,24
3.3.90.14;DIARIAS-CIVIL;10.000,00
3.3.90.30;MATERIAL DE CONSUMO;11.000,00
3.3.90.33;PASSAGENS E DESPESAS COM LOCOMOÇÃO;6.000,00
3.3.90.36;OUTROS SERVICOS DE TERCEIROS-PESSOA FISICA;19.221,74
3.3.90.37;SERVIÇOS DE LIMPEZA,VIGIL.E OUTROS-PES.JURID.;619.372,56
3.3.90.39;OUTROS SERVIÇOS DE TERCEIROS-PESSOA JURIDICA;1.159.637,97
3.3.90.40;SERVICOS DE TI E COMUNICACAO - PJ;335.731,62
3.3.90.46;AUXILIO ALIMENTAÇÃO;3.082.719,30
3.3.90.47;OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS;2.304.096,00
3.3.90.49;AUXÍLIO TRANSPORTE;148.900,40
3.3.90.50;SERVIÇOS DE UTILIDADE PUBLICA;12.588,46
3.3.90.88;DESPESAS C/ TECNOLOGIA E INFORMATICA;-
3.3.90.93;INDENIZAÇÕES E RESTITUIÇÕES;83,48
3.3.90.96;RESSARC.DE DESPESAS DE PESSOAL REQUISITADO;-
3.3.91.39;TAXA DE ADMINISTRAÇÃO Á SPPREV;207.347,98
4.0.00.00;DESPESAS DE CAPITAL;-
4.4.00.00;INVESTIMENTOS;-
4.4.90.51;OBRAS E INSTALAÇÕES;-
4.4.90.52;EQUIPAMENTOS E MATERIAL PERMANENTE;-
4.4.90.88;DESPESAS C/ TECNOLOGIA DA INFORMACAO;-
4.5.00.00;INVESTIMENTOS;-
4.5.90.61;AQUISICAO DE IMOVEIS;-
;TOTAL DA DESPESA;152.456.007,82
;TOTAL DO ORÇAMENTO;1.035.437.561,00
