﻿;RELATÓRIO DE VIAGENS CORPORATIVAS - PASSAGENS AÉREAS E SEGURO VIAGEM;;;;;;;
Viagens realizadas em: Janeiro de 2024;;;;;;;;
DATA DA EMISSÃO;PASSAGEIRO;TIPO;TRECHO;DATA DA IDA;DATA DA VOLTA; $ PASSAGEM ;$ APÓLICE;MOTIVO DA VIAGEM
22/01/2024;Layla Juliana Camillo Ribeiro de Carvalho;5553;VCP/ARU;27/01/2024;; R$ 1.005,75 ; R$ 33,10 ;Fiscalização Processo Promoção 2022
22/01/2024;Layla Juliana Camillo Ribeiro de Carvalho;5553;ARU/CGH;;29/01/2024; R$ 741,48 ;;Fiscalização Processo Promoção 2022
22/01/2024;José David de Araújo;3900;VCP/ARU;27/01/2024;; R$ 1.005,75 ; R$ 33,10 ;Fiscalização Processo Promoção 2022
22/01/2024;José David de Araújo;3900;ARU/CGH;;29/01/2024; R$ 741,48 ;;Fiscalização Processo Promoção 2022
;;;;;;;;
;Valor total dos bilhetes emitidos:; R$ 3.494,46 ;;;;;;
;Valor total das apólices emitidas:; R$ 66,20 ;;;;;;
;TOTAL GERAL DO PERÍODO:; R$ 3.560,66 ;;;;;;
