﻿MÊS;2
1º BIMESTRE 2022;
NATUREZA DE DESPESA/EMPENHO;Soma de EMPENHO
33901401 - DIARIAS PESSOAL CIVIL; R$ 30.000,00 
2022NE00218; R$ 30.000,00 
33903030 - MEDICAMENTOS E INSUMOS FARMACEUTICOS; R$ 10.000,00 
2022NE00184; R$ 10.000,00 
33903064 - PECAS P/VIATURAS PELO REGIME DE ADIANTAMENTO; R$ 8.000,00 
2022NE00215; R$ 8.000,00 
33903345 - OUTRAS DESP.C/TRANSPORTES E LOCOMOCAO; R$ 10.000,00 
2022NE00231; R$ 10.000,00 
33903973 - FORNEC.ALIMENTACAO PREPARADA-DEMAIS SERV.PUB; R$ 10.400,00 
2022NE00217; R$ 10.400,00 
33903992 - DESPESAS MIUDAS E DE PRONTO PAGAMENTO; R$ 156.310,00 
2022NE00197; R$ 60.000,00 
2022NE00198; R$ 4.400,00 
2022NE00199; R$ 9.800,00 
2022NE00200; R$ 1.900,00 
2022NE00201; R$ 3.500,00 
2022NE00202; R$ 7.500,00 
2022NE00203; R$ 6.860,00 
2022NE00204; R$ 6.000,00 
2022NE00205; R$ 4.000,00 
2022NE00206; R$ 3.000,00 
2022NE00207; R$ 5.200,00 
2022NE00208; R$ 2.500,00 
2022NE00209; R$ 4.000,00 
2022NE00210; R$ 4.500,00 
2022NE00211; R$ 3.000,00 
2022NE00212; R$ 6.000,00 
2022NE00213; R$ 2.600,00 
2022NE00214; R$ 1.650,00 
2022NE00219; R$ 7.000,00 
2022NE00225; R$ 3.900,00 
2022NE00226; R$ 9.000,00 
33903995 - MANUTENCAO DE VIATURAS PELO REG.ADIANTAMENTO; R$ 8.000,00 
2022NE00216; R$ 8.000,00 
Total geral; R$ 232.710,00 
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
