REPASSES EFETUADOS PELO TESOURO DO ESTADO AO TCESP, EXERC�CIO DE 2019;;;;
MESES;PESSOAL E REFLEXOS;INVESTIMENTOS E INVERS�ES FINANCEIRAS;OUTRAS CORRENTES;TOTAL 
JANEIRO; 58.942.447,76 ; -   ; 4.845.000,00 ; 63.787.447,76 
FEVEREIRO; 59.887.341,77 ; 630.000,00 ; 4.847.402,00 ; 65.364.743,77 
MAR�O; 63.530.492,20 ; -   ; 4.847.402,00 ; 68.377.894,20 
ABRIL; 63.194.626,31 ; -   ; 4.839.000,00 ; 68.033.626,31 
MAIO; 62.032.717,54 ; 51.052,34 ; 4.839.000,00 ; 66.922.769,88 
JUNHO; 60.608.390,40 ; -   ; 4.824.706,00 ; 65.433.096,40 
JULHO; 63.221.527,38 ; -   ; 4.824.706,00 ; 68.046.233,38 
AGOSTO; 66.113.282,24 ; -   ; 4.824.706,00 ; 70.937.988,24 
SETEMBRO; 66.062.477,05 ; -   ; 4.824.707,00 ; 70.887.184,05 
OUTUBRO; 70.026.680,64 ; -   ; 4.041.373,00 ; 74.068.053,64 
NOVEMBRO; 69.319.856,29 ; -   ; 5.216.373,00 ; 74.536.229,29 
DEZEMBRO; 105.290.193,97 ; -   ; 2.866.373,00 ; 108.156.566,97 
TOTAL GERAL; 808.230.033,55 ; 681.052,34 ; 55.640.748,00 ; 864.551.833,89 
;;;;
