﻿Balancete da Execução Orçamentária do 6º Bimestre de 2021, elaborado em cumprimento ao parágrafo 2º, do artigo 170 da Constituição Estadual.;;;
CÓDIGO;DESPESAS;VALORES EM REAIS;
3.0.00.00;DESPESAS CORRENTES;993.979.243,46;
3.1.00.00;PESSOAL E ENCARGOS SOCIAIS;909.983.036,63;
3.1.90.01;APOSENTADORIAS E REFORMAS;37.307,08;
3.1.90.07;CONTRIBUICAO PATRONAL - SP PREVCOM;3.317.102,63;
3.1.90.11;VENCIMENTOS E VANTAGENS FIXAS-PESSOAL CIVIL;583.533.173,02;
3.1.90.13;OBRIGAÇÕES PATRONAIS;10.966.823,20;
3.1.90.49;AUXILIO TRANSPORTE;-;
3.1.90.92;DESPESAS DE EXERCICIOS ANTERIORES;811.116,79;
3.1.90.96;RESSARC. DESP. PESS.REQUISITADO;775.716,00;
3.1.91.13;OBRIGAÇÕES PATRONAIS;310.541.797,91;
3.3.00.00;OUTRAS DESPESAS CORRENTES;83.996.206,83;
3.3.90.08;OUTROS BENEFICIOS ASSISTENCIAIS;834.200,70;
3.3.90.14;DIARIAS-CIVIL;209.031,43;
3.3.90.30;MATERIAL DE CONSUMO;483.718,83;
3.3.90.33;PASSAGENS E DESPESAS COM LOCOMOÇÃO;53.075,04;
3.3.90.36;OUTROS SERVICOS DE TERCEIROS-PESSOA FISICA;250.968,98;
3.3.90.37;SERVIÇOS DE LIMPEZA,VIGIL.E OUTROS-PES.JURID.;9.966.999,78;
3.3.90.39;OUTROS SERVIÇOS DE TERCEIROS-PESSOA JURIDICA;19.096.170,94;
3.3.90.40;SERVICOS DE TI E COMUNICACAO - PJ;13.477.060,30;
3.3.90.46;AUXILIO ALIMENTAÇÃO;21.283.073,27;
3.3.90.47;OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS;13.908.279,29;
3.3.90.49;AUXILIO TRANSPORTE;1.159.636,70;
3.3.90.50;SERVIÇOS DE UTILIDADE PUBLICA;2.020.308,62;
3.3.90.88;DESPESAS C/ TECNOLOGIA E INFORMATICA;-;
3.3.90.93;INDENIZAÇÕES E RESTITUIÇÕES;9.595,07;
3.3.90.96;RESSARC.DE DESPESAS DE PESSOAL REQUISITADO;-;
3.3.91.39;TAXA DE ADMINISTRAÇÃO Á SPPREV;1.244.087,88;
4.0.00.00;DESPESAS DE CAPITAL;9.519.511,79;
4.4.00.00;INVESTIMENTOS;9.519.511,79;
4.4.90.51;OBRAS E INSTALAÇÕES;3.321.530,89;
4.4.90.52;EQUIPAMENTOS E MATERIAL PERMANENTE;6.197.980,90;
4.4.90.88;DESPESAS C/ TECNOLOGIA DA INFORMACAO;-;
4.5.00.00;INVERSÕES FINANCEIRAS;-;
4.5.90.61;AQUISICAO DE IMOVEIS;-;
;TOTAL DA DESPESA;1.003.498.755,25;
;TOTAL DO ORÇAMENTO;1.054.767.561,00;
Obs. Inclui todas as fontes;;;
