﻿QUADRO DE ADIANTAMENTO   -   4º BIMESTRE DO EXERCÍCIO DE 2021;;;;;
;;;;;
 RESUMO;;;;;
;;;;;
33901401 - Diárias Pessoal Civil (Sede); 35.101,56 ;;;;
33901401 - Diárias Pessoal Civil (Regionais);;;;;
33903992 - Despesas Miúdas (Sede); 52.800,00 ;;;;
33903992 - Despesas Miúdas (Regionais); 38.268,63 ;;;;
33903345 - Transportes (Regionais);;;;;
33903345 - Transportes (Sede);;;;;
33903010 - Gêneros Alimentícios;;;;;
33903030 - Medicamentos e Insumos Farmacêuticos; 16.000,00 ;;;;
33903050 - Peças de Reposição e Acessórios; -   ;;;;
33903061 - Peças e Componentes para Informática; -   ;;;;
33903064 - Peças para Viaturas pelo Regime de Adiantamento; 5.000,00 ;;;;
33903995 - Manutenção de Viaturas pelo Regime de Adiantamento; 12.000,00 ;;;;
33903973 - Outros Serv.-Alimentação; 14.113,31 ;;;;
33903999 - Outros Certames; -   ;;;;
;;;;;
TOTAL GERAL; 173.283,50 ;;;;
;;;;;
;;;;;
;;;;;
;;;;;
