﻿Balancete da Execução Orçamentária do 6º Bimestre de 2020, elaborado em cumprimento ao parágrafo 2º, do artigo 170 da Constituição Estadual.;;
;DESPESAS;"VALORES EM
REAIS"
3.0.00.00;DESPESAS CORRENTES;990.703.155,42
3.1.00.00;PESSOAL E ENCARGOS SOCIAIS;914.524.847,61
3.1.90.01;APOSENTADORIAS E REFORMAS;826.058,78
3.1.90.07;CONTRIBUICAO PATRONAL - SP PREVCOM;3.233.636,50
3.1.90.11;VENCIMENTOS E VANTAGENS FIXAS-PESSOAL CIVIL;555.772.918,57
3.1.90.13;OBRIGAÇÕES PATRONAIS;11.207.669,93
3.1.90.49;AUXILIO TRANSPORTE;-
3.1.90.92;DESPESAS DE EXERCICIOS ANTERIORES;2.863.383,37
3.1.90.96;RESSARC. DESP. PESS.REQUISITADO;775.716,00
3.1.91.13;OBRIGAÇÕES PATRONAIS;339.845.464,46
3.3.00.00;OUTRAS DESPESAS CORRENTES;76.178.307,81
3.3.90.08;OUTROS BENEFICIOS ASSISTENCIAIS;607.228,00
3.3.90.14;DIARIAS-CIVIL;1.071.581,83
3.3.90.30;MATERIAL DE CONSUMO;523.956,79
3.3.90.33;PASSAGENS E DESPESAS COM LOCOMOÇÃO;284.589,51
3.3.90.36;OUTROS SERVICOS DE TERCEIROS-PESSOA FISICA;299.511,74
3.3.90.37;SERVIÇOS DE LIMPEZA,VIGIL.E OUTROS-PES.JURID.;9.981.743,86
3.3.90.39;OUTROS SERVIÇOS DE TERCEIROS-PESSOA JURIDICA;16.526.342,11
3.3.90.40;SERVICOS DE TI E COMUNICACAO - PJ;9.114.700,73
3.3.90.46;AUXILIO ALIMENTAÇÃO;20.320.929,91
3.3.90.47;OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS;11.919.231,56
3.3.90.49;AUXILIO TRANSPORTE;2.337.047,72
3.3.90.50;SERVIÇOS DE UTILIDADE PUBLICA;1.923.641,41
3.3.90.88;DESPESAS C/ TECNOLOGIA E INFORMATICA;-
3.3.90.93;INDENIZAÇÕES E RESTITUIÇÕES;2.953,56
3.3.90.96;RESSARC.DE DESPESAS DE PESSOAL REQUISITADO;-
3.3.91.39;TAXA DE ADMINISTRAÇÃO Á SPPREV;1.264.849,08
4.0.00.00;DESPESAS DE CAPITAL;8.554.740,77
4.4.00.00;INVESTIMENTOS;4.429.740,77
4.4.90.51;OBRAS E INSTALAÇÕES;2.381.681,08
4.4.90.52;EQUIPAMENTOS E MATERIAL PERMANENTE;2.048.059,69
4.4.90.88;DESPESAS C/ TECNOLOGIA DA INFORMACAO;-
4.5.00.00;INVERSÕES FINANCEIRAS;4.125.000,00
4.5.90.61;AQUISICAO DE IMOVEIS;4.125.000,00
;TOTAL DA DESPESA;999.257.896,19
;TOTAL DO ORÇAMENTO;1.063.813.211,00
