M�S;(V�rios itens)
3� BIMESTRE 2022;
NATUREZA DE DESPESA/EMPENHO;Soma de EMPENHO
33901401 - DIARIAS PESSOAL CIVIL; R$ 722.306,00 
2022NE00683; R$ 37.000,00 
2022NE00686; R$ 31.900,00 
2022NE00696; R$ 30.000,00 
2022NE00685; R$ 45.000,00 
2022NE00689; R$ 37.300,00 
2022NE00687; R$ 18.000,00 
2022NE00695; R$ 18.000,00 
2022NE00682; R$ 185.961,00 
2022NE00698; R$ 17.360,00 
2022NE00688; R$ 24.050,00 
2022NE00693; R$ 34.970,00 
2022NE00734; R$ 17.600,00 
2022NE00814; R$ 42.000,00 
2022NE00684; R$ 31.600,00 
2022NE00697; R$ 26.000,00 
2022NE00700; R$ 18.500,00 
2022NE00690; R$ 30.797,00 
2022NE00692; R$ 13.352,00 
2022NE00815; R$ 15.916,00 
2022NE00691; R$ 32.000,00 
2022NE00699; R$ 15.000,00 
33903064 - PECAS P/VIATURAS PELO REGIME DE ADIANTAMENTO; R$ 5.000,00 
2022NE00813; R$ 5.000,00 
33903345 - OUTRAS DESP.C/TRANSPORTES E LOCOMOCAO; R$ 400.250,00 
2022NE00793; R$ 10.500,00 
2022NE00791; R$ 11.950,00 
2022NE00709; R$ 10.000,00 
2022NE00712; R$ 5.200,00 
2022NE00795; R$ 16.400,00 
2022NE00787; R$ 12.400,00 
2022NE00705; R$ 3.000,00 
2022NE00714; R$ 3.000,00 
2022NE00966; R$ 7.500,00 
2022NE00717; R$ 2.600,00 
2022NE00858; R$ 4.900,00 
2022NE00718; R$ 6.600,00 
2022NE00799; R$ 2.500,00 
2022NE00702; R$ 6.000,00 
2022NE00785; R$ 11.000,00 
2022NE00707; R$ 4.000,00 
2022NE00789; R$ 6.000,00 
2022NE00713; R$ 2.500,00 
2022NE00796; R$ 3.650,00 
2022NE00798; R$ 3.050,00 
2022NE00716; R$ 7.500,00 
2022NE00788; R$ 14.900,00 
2022NE00706; R$ 6.600,00 
2022NE00711; R$ 2.000,00 
2022NE00794; R$ 6.500,00 
2022NE00715; R$ 4.000,00 
2022NE00797; R$ 10.000,00 
2022NE00704; R$ 6.000,00 
2022NE00786; R$ 22.000,00 
2022NE00792; R$ 4.910,00 
2022NE00710; R$ 4.500,00 
2022NE00857; R$ 16.100,00 
2022NE00703; R$ 5.500,00 
2022NE00708; R$ 3.930,00 
2022NE00790; R$ 8.706,00 
2022NE00784; R$ 64.354,00 
2022NE00701; R$ 80.000,00 
33903973 - FORNEC.ALIMENTACAO PREPARADA-DEMAIS SERV.PUB; R$ 12.480,00 
2022NE00825; R$ 12.480,00 
33903992 - DESPESAS MIUDAS E DE PRONTO PAGAMENTO; R$ 345.850,00 
2022NE00727; R$ 16.400,00 
2022NE00811; R$ 5.200,00 
2022NE00822; R$ 2.600,00 
2022NE00802; R$ 5.500,00 
2022NE00800; R$ 80.000,00 
2022NE00719; R$ 64.354,00 
2022NE00735; R$ 3.050,00 
2022NE00821; R$ 7.500,00 
2022NE00808; R$ 6.000,00 
2022NE00724; R$ 8.706,00 
2022NE00805; R$ 3.930,00 
2022NE00720; R$ 11.000,00 
2022NE00801; R$ 6.000,00 
2022NE00820; R$ 4.000,00 
2022NE00819; R$ 4.000,00 
2022NE00889; R$ 4.000,00 
2022NE00728; R$ 3.650,00 
2022NE00812; R$ 2.500,00 
2022NE00722; R$ 14.900,00 
2022NE00804; R$ 6.600,00 
2022NE00967; R$ 3.000,00 
2022NE00729; R$ 3.000,00 
2022NE00723; R$ 11.950,00 
2022NE00806; R$ 10.000,00 
2022NE00726; R$ 6.500,00 
2022NE00809; R$ 2.000,00 
2022NE00810; R$ 3.000,00 
2022NE00721; R$ 22.000,00 
2022NE00803; R$ 6.000,00 
2022NE00736; R$ 2.500,00 
2022NE00823; R$ 6.600,00 
2022NE00725; R$ 4.910,00 
2022NE00807; R$ 4.500,00 
33903995 - MANUTENCAO DE VIATURAS PELO REG.ADIANTAMENTO; R$ 5.000,00 
2022NE00824; R$ 5.000,00 
33903999 - OUTROS SERVICOS DE TERCEIROS; R$ 20.000,00 
2022NE00826; R$ 20.000,00 
Total geral; R$ 1.510.886,00 
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
