﻿;RELATÓRIO DE VIAGENS CORPORATIVAS - PASSAGENS AÉREAS E SEGURO VIAGEM;;;;;;;
Viagens realizadas em:;;;;;;;;
DATA DA EMISSÃO;PASSAGEIRO;TIPO;TRECHO;DATA DA IDA;DATA DA VOLTA; $ PASSAGEM ;$ APÓLICE;MOTIVO DA VIAGEM
19/01/2024;Samy Wurman;4515;CGH/BSB/CGH;21/02/2024;21/02/2024; R$ 527,77 ; R$ 30,96 ;Sessão de Posse Mesa Diretora da AUDICON
23/01/2024;Alexandre Teixeira Carsola;1978;CGH/PPB;14/02/2024;; R$ 694,30 ; R$ 33,10 ;Agenda interna
23/01/2024;Germano Fraga Lima;2581;CGH/PPB;14/02/2024;; R$ 694,30 ; R$ 33,10 ;Agenda interna
23/01/2024;Paulo Massaru Uesugi Sugiura;3401;CGH/PPB;14/02/2024;; R$ 694,30 ; R$ 33,10 ;Agenda interna
24/01/2024;Alexandre Teixeira Carsola;1978;ARU/CGH;;16/02/2024; R$ 537,24 ;;Agenda interna
24/01/2024;Germano Fraga Lima;2581;ARU/CGH;;16/02/2024; R$ 537,24 ;;Agenda interna
24/01/2024;Paulo Massaru Uesugi Sugiura;3401;ARU/CGH;;16/02/2024; R$ 537,24 ;;Agenda interna
29/01/2024;Alexandre Teixeira Carsola;1978;CGH/SJP;28/02/2024;; R$ 197,66 ; R$ 30,96 ;Agenda interna
29/01/2024;Germano Fraga Lima;2581;CGH/SJP;28/02/2024;; R$ 197,66 ; R$ 30,96 ;Agenda interna
29/01/2024;Paulo Massaru Uesugi Sugiura;3401;CGH/SJP;28/02/2024;; R$ 197,66 ; R$ 30,96 ;Agenda interna
08/02/2024;Thiago Pinheiro Lima;4565;CGH/BSB/CGH;19/02/2024;22/02/2024; R$ 1.086,51 ; R$ 40,57 ;Cerimônia de Posse Inst. Rui Barbosa e Associação dos Membros dos Tribunais de Contas do Brasil ( Atricon)
08/02/2024;Renato Martins Costa;3336;CGH/BSB/CGH;19/02/2024;20/02/2024; R$ 1.060,51 ; R$ 64,05 ;Cerimônia de Posse Inst. Rui Barbosa e Associação dos Membros dos Tribunais de Contas do Brasil ( Atricon)
08/02/2024;Dimas Eduardo Ramalho;4666;CGH/BSB/CGH;19/02/2024;22/02/2024; R$ 1.086,51 ; R$ 52,74 ;Cerimônia de Posse Inst. Rui Barbosa e Associação dos Membros dos Tribunais de Contas do Brasil ( Atricon)
08/02/2024;Bibiana Helena Freitas Camargo ;4676;CGH/BSB/CGH;19/02/2024;20/02/2024; R$ 1.060,51 ; R$ 32,02 ;Cerimônia de Posse Inst. Rui Barbosa e Associação dos Membros dos Tribunais de Contas do Brasil ( Atricon)
16/02/2024;Bibiana Helena Freitas Camargo ;4676;"CGH/BSB;CGH";19/02/2024;20/02/2024; R$ 200,00 ;;Cerimônia de Posse Inst. Rui Barbosa e Associação dos Membros dos Tribunais de Contas do Brasil ( Atricon)
21/02/2024;Dimas Eduardo Ramalho;4666;BSB/CHJ;;22/02/2024; R$ 65,00 ;;Cerimônia de Posse Inst. Rui Barbosa e Associação dos Membros dos Tribunais de Contas do Brasil ( Atricon)
;;;;;;;;
;;;;;;;;
;Valor total dos bilhetes emitidos:; R$ 9.374,41 ;;;;;;
;Valor total das apólices emitidas:; R$ 412,52 ;;;;;;
;TOTAL GERAL DO PERÍODO:;R$ 9.786,93;;;;;;
