﻿QUADRO DE ADIANTAMENTO   -   3º BIMESTRE DO EXERCÍCIO DE 2019;
;
 RESUMO;
;
33901401 - Diárias Pessoal Civil (Sede); 182.949,00 
33901401 - Diárias Pessoal Civil (Regionais); 524.258,00 
33903992 - Despesas Miúdas (Sede); 92.000,00 
33903992 - Despesas Miúdas (Regionais); 96.840,00 
33903345 - Transportes (Regionais); 134.915,00 
33903345 - Transportes (Sede); 53.869,00 
33903010 - Gêneros Alimentícios; -   
33903030 - Medicamentos e Insumos Farmacêuticos; 40.000,00 
33903050 - Peças de Reposição e Acessórios; -   
33903061 - Peças e Componentes para Informática; -   
33903064 - Peças para Viaturas pelo Regime de Adiantamento; 15.000,00 
33903995 - Manutenção de Viaturas pelo Regime de Adiantamento; 15.000,00 
33903999 - Outros Serv.-Alimentação; 12.411,00 
33903999 - Outros Certames; -   
;
TOTAL GERAL; 1.167.242,00 
;
