M�S;(V�rios itens)
5� BIMESTRE 2022;
NATUREZA DE DESPESA/EMPENHO;Soma de EMPENHO
33901401 - DIARIAS PESSOAL CIVIL; R$ 540.132,00 
2022NE01418; R$ 30.900,00 
2022NE01419; R$ 34.800,00 
2022NE01420; R$ 22.500,00 
2022NE01421; R$ 23.000,00 
2022NE01422; R$ 28.900,00 
2022NE01424; R$ 23.274,00 
2022NE01425; R$ 16.173,00 
2022NE01426; R$ 29.000,00 
2022NE01427; R$ 4.000,00 
2022NE01430; R$ 31.500,00 
2022NE01432; R$ 21.446,00 
2022NE01433; R$ 18.500,00 
2022NE01434; R$ 20.800,00 
2022NE01435; R$ 12.750,00 
2022NE01495; R$ 16.500,00 
2022NE01431; R$ 13.000,00 
2022NE01428; R$ 14.000,00 
2022NE01429; R$ 10.637,00 
2022NE01417; R$ 128.452,00 
2022NE01423; R$ 27.000,00 
2022NE01486; R$ 13.000,00 
33903345 - OUTRAS DESP.C/TRANSPORTES E LOCOMOCAO; R$ 159.750,00 
2022NE01437; R$ 15.700,00 
2022NE01438; R$ 14.340,00 
2022NE01439; R$ 14.600,00 
2022NE01440; R$ 11.850,00 
2022NE01441; R$ 13.500,00 
2022NE01443; R$ 3.958,00 
2022NE01445; R$ 5.200,00 
2022NE01446; R$ 2.500,00 
2022NE01447; R$ 4.000,00 
2022NE01448; R$ 14.800,00 
2022NE01450; R$ 3.500,00 
2022NE01451; R$ 5.400,00 
2022NE01453; R$ 5.700,00 
2022NE01454; R$ 4.700,00 
2022NE01455; R$ 2.500,00 
2022NE01444; R$ 11.902,00 
2022NE01449; R$ 3.600,00 
2022NE01442; R$ 16.000,00 
2022NE01452; R$ 6.000,00 
33903973 - FORNEC.ALIMENTACAO PREPARADA-DEMAIS SERV.PUB; R$ 12.480,00 
2022NE01479; R$ 12.480,00 
33903992 - DESPESAS MIUDAS E DE PRONTO PAGAMENTO; R$ 198.880,00 
2022NE01457; R$ 80.000,00 
2022NE01459; R$ 5.140,00 
2022NE01460; R$ 6.500,00 
2022NE01462; R$ 4.400,00 
2022NE01463; R$ 6.100,00 
2022NE01464; R$ 5.000,00 
2022NE01465; R$ 7.040,00 
2022NE01467; R$ 5.000,00 
2022NE01468; R$ 3.000,00 
2022NE01469; R$ 3.000,00 
2022NE01470; R$ 3.000,00 
2022NE01471; R$ 5.200,00 
2022NE01473; R$ 3.500,00 
2022NE01474; R$ 4.000,00 
2022NE01476; R$ 8.000,00 
2022NE01478; R$ 5.400,00 
2022NE01519; R$ 12.000,00 
2022NE01472; R$ 6.000,00 
2022NE01477; R$ 9.600,00 
2022NE01458; R$ 6.000,00 
2022NE01475; R$ 4.000,00 
2022NE01466; R$ 7.000,00 
Total Geral; R$ 911.242,00 
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
