﻿REPASSES EFETUADOS PELO TESOURO DO ESTADO AO TCESP, EXERCÍCIO DE 2020;;;;
MESES;PESSOAL E REFLEXOS;"INVESTIMENTOS E
INVERSÕES FINANCEIRAS";OUTRAS CORRENTES;TOTAL
JANEIRO;69.498.582,10;-;4.956.221,75;74.454.803,85
FEVEREIRO;63.451.324,30;-;4.956.222,00;68.407.546,30
MARÇO;64.599.860,82;-;4.956.222,00;69.556.082,82
ABRIL;67.158.028,38;-;4.931.922,00;72.089.950,38
MAIO;59.181.022,39;-;4.931.922,00;64.112.944,39
JUNHO;59.069.347,24;-;4.931.922,00;64.001.269,24
JULHO;58.565.399,29;-;4.931.922,00;63.497.321,29
AGOSTO;58.026.852,28;-;4.931.922,00;62.958.774,28
SETEMBRO;72.746.272,39;-;4.881.920,96;77.628.193,35
OUTUBRO;66.791.115,96;-;4.881.921,00;71.673.036,96
NOVEMBRO;63.239.297,53;-;1.499.231,00;64.738.528,53
DEZEMBRO;95.087.954,98;-;1.499.231,00;96.587.185,98
TOTAL GERAL;797.415.057,66;-;52.290.579,71;849.705.637,37
