﻿mês;(Vários itens)
2º Bimestre de 2023 (Atualizado em 23/06/2023);
Rótulos de Linha;Soma de EMPENHO
33901401 - DIARIAS PESSOAL CIVIL;R$ 803.600,00
2023NE00098;R$ 78.700,00
2023NE00099;R$ 54.000,00
2023NE00555;R$ 136.040,00
2023NE00558;R$ 35.500,00
2023NE00559;R$ 29.500,00
2023NE00560;R$ 22.600,00
2023NE00561;R$ 45.000,00
2023NE00562;R$ 29.600,00
2023NE00563;R$ 24.000,00
2023NE00564;R$ 44.000,00
2023NE00565;R$ 23.800,00
2023NE00566;R$ 28.380,00
2023NE00567;R$ 20.000,00
2023NE00568;R$ 26.000,00
2023NE00569;R$ 44.000,00
2023NE00570;R$ 27.500,00
2023NE00571;R$ 14.000,00
2023NE00572;R$ 18.000,00
2023NE00573;R$ 20.000,00
2023NE00574;R$ 18.800,00
2023NE00575;R$ 32.590,00
2023NE00576;R$ 13.980,00
2023NE00799;R$ 17.610,00
33903345 - OUTRAS DESP.C/TRANSPORTES E LOCOMOCAO;R$ 204.070,00
2023NE00578;R$ 10.500,00
2023NE00579;R$ 17.000,00
2023NE00580;R$ 9.300,00
2023NE00581;R$ 16.700,00
2023NE00582;R$ 14.300,00
2023NE00583;R$ 12.000,00
2023NE00584;R$ 11.000,00
2023NE00585;R$ 12.200,00
2023NE00586;R$ 5.000,00
2023NE00587;R$ 6.000,00
2023NE00588;R$ 5.000,00
2023NE00589;R$ 18.000,00
2023NE00590;R$ 7.100,00
2023NE00591;R$ 3.000,00
2023NE00592;R$ 4.070,00
2023NE00616;R$ 5.000,00
2023NE00617;R$ 5.000,00
2023NE00618;R$ 7.750,00
2023NE00619;R$ 9.150,00
2023NE00691;R$ 25.000,00
2023NE00800;R$ 1.000,00
33903973 - FORNEC.ALIMENTACAO PREPARADA-DEMAIS SERV.PUB;R$ 20.970,00
2023NE00557;R$ 20.970,00
33903992 - DESPESAS MIUDAS E DE PRONTO PAGAMENTO;R$ 195.990,00
2023NE00556;R$ 80.000,00
2023NE00593;R$ 4.000,00
2023NE00594;R$ 9.900,00
2023NE00595;R$ 6.000,00
2023NE00596;R$ 2.500,00
2023NE00597;R$ 9.500,00
2023NE00598;R$ 6.000,00
2023NE00599;R$ 5.090,00
2023NE00600;R$ 17.700,00
2023NE00601;R$ 5.000,00
2023NE00602;R$ 4.000,00
2023NE00603;R$ 4.000,00
2023NE00604;R$ 3.000,00
2023NE00605;R$ 6.000,00
2023NE00606;R$ 8.000,00
2023NE00607;R$ 2.000,00
2023NE00610;R$ 5.000,00
2023NE00612;R$ 4.000,00
2023NE00613;R$ 6.000,00
2023NE00614;R$ 3.000,00
2023NE00615;R$ 5.300,00
Total Geral;R$ 1.224.630,00
