﻿mês;5
3º Bimestre de 2024 (Atualizado em 27/05/2024);
Rótulos de Linha;Soma de EMPENHO
33901401 - DIARIAS PESSOAL CIVIL;R$ 244.189,00
2024NE00623;R$ 36.000,00
2024NE00621;R$ 28.200,00
2024NE00664;R$ 33.000,00
2024NE00662;R$ 32.600,00
2024NE00663;R$ 50.072,00
2024NE00622;R$ 26.000,00
2024NE00698;R$ 20.500,00
2024NE00665;R$ 17.817,00
33903345 - OUTRAS DESP.C/TRANSPORTES E LOCOMOCAO;R$ 121.900,00
2024NE00713;R$ 30.000,00
2024NE00668;R$ 15.000,00
2024NE00669;R$ 14.500,00
2024NE00625;R$ 8.700,00
2024NE00626;R$ 5.000,00
2024NE00667;R$ 16.000,00
2024NE00627;R$ 14.700,00
2024NE00708;R$ 9.000,00
2024NE00666;R$ 9.000,00
33903992 - DESPESAS MIUDAS E DE PRONTO PAGAMENTO;R$ 117.355,25
2024NE00661;R$ 10.100,00
2024NE00672;R$ 5.000,00
2024NE00654;R$ 7.000,00
2024NE00629;R$ 12.100,00
2024NE00660;R$ 59.505,25
2024NE00628;R$ 9.550,00
2024NE00671;R$ 4.600,00
2024NE00670;R$ 9.500,00
33903999 - OUTROS SERVICOS DE TERCEIROS;R$ 40.000,00
2024NE00688;R$ 40.000,00
Total Geral;R$ 523.444,25
