﻿MÊS;(Vários itens)
2º BIMESTRE 2022;
NATUREZA DE DESPESA/EMPENHO;Soma de EMPENHO
33901401 - DIARIAS PESSOAL CIVIL; R$ 730.702,00 
2022NE00344; R$ 195.840,00 
2022NE00345; R$ 33.000,00 
2022NE00346; R$ 35.500,00 
2022NE00347; R$ 26.000,00 
2022NE00348; R$ 33.400,00 
2022NE00349; R$ 23.300,00 
2022NE00350; R$ 18.000,00 
2022NE00351; R$ 44.859,00 
2022NE00352; R$ 23.129,00 
2022NE00353; R$ 30.414,00 
2022NE00354; R$ 16.000,00 
2022NE00355; R$ 30.000,00 
2022NE00356; R$ 17.482,00 
2022NE00357; R$ 36.800,00 
2022NE00358; R$ 21.778,00 
2022NE00359; R$ 17.000,00 
2022NE00360; R$ 25.600,00 
2022NE00361; R$ 27.000,00 
2022NE00362; R$ 18.800,00 
2022NE00363; R$ 31.700,00 
2022NE00364; R$ 25.100,00 
33903345 - OUTRAS DESP.C/TRANSPORTES E LOCOMOCAO; R$ 233.811,00 
2022NE00365; R$ 43.593,00 
2022NE00366; R$ 9.000,00 
2022NE00367; R$ 15.500,00 
2022NE00368; R$ 15.300,00 
2022NE00369; R$ 15.100,00 
2022NE00370; R$ 9.900,00 
2022NE00371; R$ 10.000,00 
2022NE00372; R$ 13.552,00 
2022NE00373; R$ 10.402,00 
2022NE00374; R$ 7.320,00 
2022NE00375; R$ 8.000,00 
2022NE00376; R$ 9.000,00 
2022NE00377; R$ 20.390,00 
2022NE00378; R$ 5.604,00 
2022NE00379; R$ 4.000,00 
2022NE00380; R$ 6.500,00 
2022NE00381; R$ 10.000,00 
2022NE00382; R$ 4.150,00 
2022NE00383; R$ 9.100,00 
2022NE00384; R$ 7.400,00 
33903973 - FORNEC.ALIMENTACAO PREPARADA-DEMAIS SERV.PUB; R$ 10.400,00 
2022NE00406; R$ 10.400,00 
33903992 - DESPESAS MIUDAS E DE PRONTO PAGAMENTO; R$ 182.640,00 
2022NE00385; R$ 70.000,00 
2022NE00386; R$ 2.500,00 
2022NE00387; R$ 6.700,00 
2022NE00388; R$ 5.700,00 
2022NE00389; R$ 3.100,00 
2022NE00390; R$ 4.900,00 
2022NE00391; R$ 4.000,00 
2022NE00392; R$ 6.890,00 
2022NE00393; R$ 2.500,00 
2022NE00394; R$ 5.000,00 
2022NE00395; R$ 5.500,00 
2022NE00396; R$ 2.000,00 
2022NE00397; R$ 3.000,00 
2022NE00398; R$ 8.000,00 
2022NE00399; R$ 2.000,00 
2022NE00400; R$ 2.000,00 
2022NE00401; R$ 4.000,00 
2022NE00402; R$ 4.000,00 
2022NE00403; R$ 6.000,00 
2022NE00404; R$ 2.600,00 
2022NE00405; R$ 7.250,00 
2022NE00508; R$ 25.000,00 
33903999 - OUTROS SERVICOS DE TERCEIROS; R$ 4.000,00 
2022NE00407; R$ 4.000,00 
Total geral; R$ 1.161.553,00 
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
;
