REPASSES EFETUADOS PELO TESOURO DO ESTADO AO TCESP, EXERC�CIO DE 2022;;;;
MESES;PESSOAL E REFLEXOS;"INVESTIMENTOS E INVERS�ES
FINANCEIRAS";OUTRAS CORRENTES;TOTAL
JANEIRO;63.762.575,55;-;4.513.791,00;68.276.366,55
FEVEREIRO;61.604.389,75;-;4.513.791,00;66.118.180,75
MAR�O;63.604.536,74;-;4.489.910,00;68.094.446,74
ABRIL;61.583.893,94;-;4.489.909,00;66.073.802,94
MAIO;69.228.831,79;-;4.489.910,00;73.718.741,79
JUNHO;65.947.788,17;-;4.489.909,00;70.437.697,17
JULHO;70.654.227,06;-;5.262.743,00;75.916.970,06
AGOSTO;67.084.317,08;-;5.262.743,00;72.347.060,08
SETEMBRO;75.063.754,06;-;5.262.743,00;80.326.497,06
OUTUBRO;73.331.410,93;-;5.262.743,00;78.594.153,93
NOVEMBRO;70.110.580,72;-;5.395.743,00;75.506.323,72
DEZEMBRO;110.401.802,05;-;5.395.742,00;115.797.544,05
TOTAL GERAL;852.378.107,84;-;58.829.677,00;911.207.784,84
