RELAT�RIO DE ABASTECIMENTO VEICULAR;;;;;;;;;;;;
Realizadas em 2024;;;;;;;;;;;;
M�S;POSTO;LOCAL;PRODUTO; ABASTECIMENTO ; $ VALOR TOTAL ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;DIESEL S-10;50,84; R$ 152,01 ;;;;;;;
JANEIRO;POSTO DE SERVICOS 23;SAO PAULO - SP;ETANOL COMUM;46,13; R$ 156,38 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;36,34; R$ 123,19 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;24,7; R$ 83,73 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;20,53; R$ 69,60 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;47,16; R$ 159,87 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;42,78; R$ 145,02 ;;;;;;;
JANEIRO;AUTO POSTO TROPICAL;SAO PAULO - SP;ETANOL COMUM;25,79; R$ 82,27 ;;;;;;;
JANEIRO;POSTO;SOROCABA - SP;ETANOL COMUM;10,2; R$ 32,54 ;;;;;;;
JANEIRO;POSTO;SOROCABA - SP;ETANOL COMUM;10,04; R$ 30,02 ;;;;;;;
JANEIRO;POSTO;SOROCABA - SP;ETANOL COMUM;17,16; R$ 51,31 ;;;;;;;
JANEIRO;POSTO;SOROCABA - SP;ETANOL COMUM;31,73; R$ 110,77 ;;;;;;;
JANEIRO;HELP AUTO POSTO;MOGI GUACU - SP;ETANOL COMUM;36,64; R$ 124,21 ;;;;;;;
JANEIRO;A ROTATORIA BRASILIA;ARACATUBA - SP;ETANOL COMUM;19,49; R$ 69,97 ;;;;;;;
JANEIRO;A ROTATORIA BRASILIA;ARACATUBA - SP;ETANOL COMUM;33,23; R$ 129,26 ;;;;;;;
JANEIRO;POSTO RODOSERV;PARDINHO - SP;ETANOL COMUM;37,27; R$ 110,72 ;;;;;;;
JANEIRO;POSTO ITAMARATI;MARILIA - SP;ETANOL COMUM;21,87; R$ 64,98 ;;;;;;;
JANEIRO;POSTO ITAMARATI;MARILIA - SP;ETANOL COMUM;20,79; R$ 76,72 ;;;;;;;
JANEIRO;AUTO SHOPP PAULISTA;CAMPINAS - SP;ETANOL COMUM;38,54; R$ 142,21 ;;;;;;;
JANEIRO;AUTO SHOPP PAULISTA;CAMPINAS - SP;ETANOL COMUM;40,81; R$ 150,59 ;;;;;;;
JANEIRO;AUTO SHOPP PAULISTA;CAMPINAS - SP;ETANOL COMUM;33,82; R$ 124,80 ;;;;;;;
JANEIRO;AUTO SHOPP PAULISTA;CAMPINAS - SP;ETANOL COMUM;39,78; R$ 126,90 ;;;;;;;
JANEIRO;ITALIA DE JUNDIAI;JUNDIAI - SP;ETANOL COMUM;47; R$ 173,00 ;;;;;;;
JANEIRO;AUTO SHOPP PAULISTA;CAMPINAS - SP;ETANOL COMUM;40,39; R$ 149,04 ;;;;;;;
JANEIRO;AUTO SHOPP PAULISTA;CAMPINAS - SP;ETANOL COMUM;9,33; R$ 30,70 ;;;;;;;
JANEIRO;POSTO TROPICAL II;SAO JOSE DO RIO PRETO - SP;ETANOL COMUM;46,8; R$ 154,00 ;;;;;;;
JANEIRO;POSTO TROPICAL II;SAO JOSE DO RIO PRETO - SP;ETANOL COMUM;26,65; R$ 93,01 ;;;;;;;
JANEIRO;POSTO TROPICAL II;SAO JOSE DO RIO PRETO - SP;ETANOL COMUM;4,3; R$ 15,01 ;;;;;;;
JANEIRO;POSTO TROPICAL II;SAO JOSE DO RIO PRETO - SP;ETANOL COMUM;12,37; R$ 39,46 ;;;;;;;
JANEIRO;POSTO;SOROCABA - SP;ETANOL COMUM;31,84; R$ 104,74 ;;;;;;;
JANEIRO;AUTO POSTO BRASIL;FERNANDOPOLIS - SP;ETANOL COMUM;15,51; R$ 51,02 ;;;;;;;
JANEIRO;AUTO POSTO BRASIL;FERNANDOPOLIS - SP;ETANOL COMUM;10,84; R$ 40,00 ;;;;;;;
JANEIRO;AUTO SHOPP PAULISTA;CAMPINAS - SP;ETANOL COMUM;14,18; R$ 52,32 ;;;;;;;
JANEIRO;AUTO SHOPP PAULISTA;CAMPINAS - SP;ETANOL COMUM;12,98; R$ 44,00 ;;;;;;;
JANEIRO;POSTO ALVORADA;REGISTRO - SP;ETANOL COMUM;15,68; R$ 53,16 ;;;;;;;
JANEIRO;POSTO ALVORADA;REGISTRO - SP;ETANOL COMUM;7,74; R$ 26,08 ;;;;;;;
JANEIRO;AUTO POSTO PETRO TERRA LTDA;ARARAS - SP;ETANOL COMUM;20,24; R$ 68,23 ;;;;;;;
JANEIRO;AUTO POSTO PETRO TERRA LTDA;ARARAS - SP;ETANOL COMUM;11,11; R$ 34,33 ;;;;;;;
JANEIRO;AUTO POSTO CEAEME;ARARAQUARA - SP;ETANOL COMUM;36,57; R$ 113,00 ;;;;;;;
JANEIRO;AUTO POSTO CEAEME;ARARAQUARA - SP;ETANOL COMUM;30,12; R$ 105,12 ;;;;;;;
JANEIRO;HELP AUTO POSTO;MOGI GUACU - SP;ETANOL COMUM;5,59; R$ 19,51 ;;;;;;;
JANEIRO;HELP AUTO POSTO;MOGI GUACU - SP;ETANOL COMUM;23,64; R$ 94,32 ;;;;;;;
