﻿;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
TRANSPARÊNCIA TCE-SP 2023 - DIÁRIAS  ATUALIZADA ATÉ 29/11/2023;;;;MÊS;;;;;;;;;;;;
REGIÃO/DEPTO;MOTIVO;MATRÍCULA - NOME;LOCAL;1;2;3;4;5;6;7;8;9;10;11;(vazio);Total Geral
AS.MILITAR;5.Participação em Evento;5753-EVERTON RICHARD MELGES;FRANCA;;;R$ 376,86;;;;;;;;;;R$ 376,86
AS.MILITAR Soma;;;;;;R$ 376,86;;;;;;;;;;R$ 376,86
ATJ;5.Participação em Evento;4185-VIVIANE HIEBRA GONÇALVES;Cuiabá;;;;;R$ 1.507,44;;;;;;;;R$ 1.507,44
;;4406-CAMILA REIS SANTANA;Brasília;;;;;;;;R$ 2.261,16;;;;;R$ 2.261,16
;;;Rio de Janeiro;;;;;;;;;R$ 3.768,60;;;;R$ 3.768,60
;;4444-SILVIA MARIA ASCENÇÃO GUEDES GALLARDO;Cuiabá;;;;;R$ 1.507,44;;;;;;;;R$ 1.507,44
;;;Rio de Janeiro;;;;;;;;R$ 2.261,16;;;;;R$ 2.261,16
ATJ Soma;;;;;;;;R$ 3.014,88;;;R$ 4.522,32;R$ 3.768,60;;;;R$ 11.305,80
AUDESP;1.Roteiro de Fiscalização;4453-RODNEY JOSÉ IDANKAS;ITAJOBI;;;;;;;;;;;R$ 1.130,58;;R$ 1.130,58
;;5460-CAROLINA CHOI;TABOAO DA SERRA;;;;R$ 106,34;;;;;;;;;R$ 106,34
;4.Visita Técnica a UR;2406-DEBORA GEORGIA TRISTÃO;AGUAI;;;;;;;;;R$ 1.507,44;;;;R$ 1.507,44
;;;ARACATUBA;;;;;;;;;;;R$ 2.261,16;;R$ 2.261,16
;;;BRAGANCA PAULISTA;;;;;;;;R$ 1.130,58;;;;;R$ 1.130,58
;;;CAMPINAS;;;;;;;;;R$ 329,86;;;;R$ 329,86
;;;CARAGUATATUBA;;;;;;;;;;;R$ 753,72;;R$ 753,72
;;;COLINA;;;;;;;;R$ 1.884,30;;;;;R$ 1.884,30
;;;CORUMBATAI;;;;;;;R$ 1.130,58;;;;;;R$ 1.130,58
;;;ESPIRITO SANTO DO PINHAL;;;;;;;;R$ 1.507,44;;;;;R$ 1.507,44
;;;GUARAREMA;;;;;;R$ 1.130,58;;;;;;;R$ 1.130,58
;;;GUARATINGUETA;;;R$ 1.130,58;;;;;;;;;;R$ 1.130,58
;;;IEPE;;;;;;;;;;;R$ 1.884,30;;R$ 1.884,30
;;;ITAPEVA;;R$ 1.507,44;;;;;;;;;;;R$ 1.507,44
;;;JERIQUARA;;;;;;;;R$ 1.884,30;;;;;R$ 1.884,30
;;;LIMEIRA;;;;;;;R$ 1.507,44;;;;;;R$ 1.507,44
;;;PACAEMBU;;;;;;;;;;;R$ 1.884,30;;R$ 1.884,30
;;;PIQUEROBI;;;;;;;;;R$ 2.261,16;;;;R$ 2.261,16
;;;PRESIDENTE PRUDENTE;;;R$ 1.130,58;;;R$ 1.884,30;;;;;;;R$ 3.014,88
;;;SANTA RITA DO PASSA QUATRO;;;;;;;;;R$ 1.884,30;;;;R$ 1.884,30
;;;SANTANA DE PARNAIBA;;;;;R$ 319,02;;;;;;;;R$ 319,02
;;;SAO BERNARDO DO CAMPO;;;;;R$ 205,98;;;;;;;;R$ 205,98
;;;SAO CAETANO DO SUL;;;;;R$ 205,98;;;;;;;;R$ 205,98
;;;SERTAOZINHO;;;;;;;;;;R$ 1.884,30;;;R$ 1.884,30
;;;SOROCABA;;R$ 332,86;;;;;;;;;;;R$ 332,86
;;;TABATINGA;;;;;;;;;;R$ 1.884,30;;;R$ 1.884,30
;;;UBATUBA;;;;;;;;;;;R$ 753,72;;R$ 753,72
;;2594-TANIA MARA AUADA;BILAC;;;;;;;;;R$ 1.884,30;;;;R$ 1.884,30
;;;DIRCE REIS;;;;;R$ 1.884,30;;;;;;;;R$ 1.884,30
;;;ILHA SOLTEIRA;;;;;;;R$ 1.884,30;;;;;;R$ 1.884,30
;;;PIACATU;;;;;;;R$ 1.884,30;;;;;;R$ 1.884,30
;;;SANTA SALETE;;;;;R$ 1.130,58;;;;;;;;R$ 1.130,58
;;;VALENTIM GENTIL;;;;;;;;;;;R$ 1.130,58;;R$ 1.130,58
;;;VOTUPORANGA;;;;;;;;;;;R$ 1.884,30;;R$ 1.884,30
;;2757-VALDIVINO GONÇALVES DA COSTA;ARACATUBA;;;;;;;;;;;R$ 1.130,58;;R$ 1.130,58
;;;BILAC;;;;;;;;;R$ 1.884,30;;;;R$ 1.884,30
;;;CUBATAO;;;;;;;;;R$ 103,74;;;;R$ 103,74
;;;DIRCE REIS;;;;;R$ 1.884,30;;;;;;;;R$ 1.884,30
;;;DOURADO;;;;;;;;R$ 1.130,58;;;;;R$ 1.130,58
;;;DRACENA;;;;;;;;;;;R$ 1.884,30;;R$ 1.884,30
;;;ECHAPORA;;;;R$ 1.130,58;;;;;;;;;R$ 1.130,58
;;;FARTURA;;;;;;;R$ 1.130,58;;;;;;R$ 1.130,58
;;;FRANCISCO MORATO;;;;;;;;;R$ 103,74;;;;R$ 103,74
;;;FRANCO DA ROCHA;;;;;;R$ 106,34;;;;;;;R$ 106,34
;;;ILHA SOLTEIRA;;;;;;;R$ 1.884,30;;;;;;R$ 1.884,30
;;;MIGUELOPOLIS;;;;;;;;R$ 1.130,58;;;;;R$ 1.130,58
;;;MOGI MIRIM;;;;;;;R$ 753,72;;;;;;R$ 753,72
