﻿mês;11
6º Bimestre de 2023 (Atualizado em 04/12/2023);
Rótulos de Linha;Soma de EMPENHO
33901401 - DIARIAS PESSOAL CIVIL;R$ 20.500,00
2023NE01684;R$ 6.000,00
2023NE01717;R$ 14.500,00
33903345 - OUTRAS DESP.C/TRANSPORTES E LOCOMOCAO;R$ 37.350,00
2023NE00121;R$ 16.650,00
2023NE00128;R$ 9.000,00
2023NE00129;R$ 1.000,00
2023NE01707;R$ 4.000,00
2023NE01718;R$ 6.700,00
33903973 - FORNEC.ALIMENTACAO PREPARADA-DEMAIS SERV.PUB;R$ 7.336,00
2023NE00159;R$ 7.336,00
33903992 - DESPESAS MIUDAS E DE PRONTO PAGAMENTO;R$ 96.400,00
2023NE00139;R$ 2.000,00
2023NE00154;R$ 4.500,00
2023NE00156;R$ 6.000,00
2023NE00157;R$ 3.000,00
2023NE01683;R$ 4.000,00
2023NE01697;R$ 800,00
2023NE01698;R$ 3.500,00
2023NE01700;R$ 1.500,00
2023NE01708;R$ 1.000,00
2023NE01721;R$ 1.500,00
2023NE01728;R$ 4.000,00
2023NE01739;R$ 2.000,00
2023NE01742;R$ 600,00
2023NE01745;R$ 12.000,00
2023NE01764;R$ 50.000,00
Total Geral;R$ 161.586,00
