﻿mês;(Vários itens)
2º Bimestre de 2024 (Atualizado em 27/05/2024);
Rótulos de Linha;Soma de EMPENHO
33901401 - DIARIAS PESSOAL CIVIL;R$ 1.289.606,00
2024NE00595;R$ 36.300,00
2024NE00252;R$ 32.000,00
2024NE00523;R$ 34.300,00
2024NE00256;R$ 23.500,00
2024NE00267;R$ 18.000,00
2024NE00255;R$ 44.200,00
2024NE00259;R$ 22.000,00
2024NE00257;R$ 23.500,00
2024NE00266;R$ 14.000,00
2024NE00526;R$ 18.000,00
2024NE00248;R$ 181.626,00
2024NE00521;R$ 236.586,00
2024NE00527;R$ 20.000,00
2024NE00268;R$ 25.000,00
2024NE00269;R$ 22.750,00
2024NE00528;R$ 55.000,00
2024NE00258;R$ 48.234,00
2024NE00264;R$ 32.500,00
2024NE00251;R$ 18.795,00
2024NE00525;R$ 21.000,00
2024NE00265;R$ 17.000,00
2024NE00253;R$ 26.200,00
2024NE00596;R$ 36.500,00
2024NE00261;R$ 16.500,00
2024NE00522;R$ 26.800,00
2024NE00254;R$ 22.700,00
2024NE00530;R$ 16.500,00
2024NE00271;R$ 13.000,00
2024NE00260;R$ 26.305,00
2024NE00597;R$ 37.489,00
2024NE00263;R$ 18.321,00
2024NE00524;R$ 23.000,00
2024NE00262;R$ 23.000,00
2024NE00529;R$ 38.500,00
2024NE00270;R$ 20.500,00
33903345 - OUTRAS DESP.C/TRANSPORTES E LOCOMOCAO;R$ 332.719,00
2024NE00504;R$ 10.000,00
2024NE00281;R$ 7.000,00
2024NE00279;R$ 26.000,00
2024NE00284;R$ 21.800,00
2024NE00602;R$ 1.000,00
2024NE00283;R$ 1.000,00
2024NE00275;R$ 10.300,00
2024NE00287;R$ 5.000,00
2024NE00290;R$ 6.800,00
2024NE00538;R$ 11.000,00
2024NE00539;R$ 2.860,00
2024NE00291;R$ 3.460,00
2024NE00531;R$ 25.000,00
2024NE00272;R$ 34.500,00
2024NE00277;R$ 13.000,00
2024NE00289;R$ 16.022,00
2024NE00532;R$ 16.000,00
2024NE00276;R$ 13.600,00
2024NE00282;R$ 19.000,00
2024NE00534;R$ 4.000,00
2024NE00537;R$ 3.000,00
2024NE00288;R$ 3.500,00
2024NE00274;R$ 9.000,00
2024NE00280;R$ 4.300,00
2024NE00598;R$ 4.900,00
2024NE00286;R$ 7.000,00
2024NE00536;R$ 4.500,00
2024NE00533;R$ 11.191,00
2024NE00278;R$ 11.386,00
2024NE00273;R$ 12.700,00
2024NE00535;R$ 4.900,00
2024NE00285;R$ 9.000,00
33903973 - FORNEC.ALIMENTACAO PREPARADA-DEMAIS SERV.PUB;R$ 19.250,00
2024NE00363;R$ 19.250,00
33903992 - DESPESAS MIUDAS E DE PRONTO PAGAMENTO;R$ 523.250,00
2024NE00304;R$ 5.000,00
2024NE00551;R$ 3.500,00
2024NE00310;R$ 3.500,00
2024NE00307;R$ 5.000,00
2024NE00575;R$ 100.000,00
2024NE00249;R$ 150.000,00
2024NE00301;R$ 2.500,00
2024NE00545;R$ 7.400,00
2024NE00298;R$ 10.000,00
2024NE00292;R$ 5.000,00
2024NE00542;R$ 14.200,00
2024NE00579;R$ 50.000,00
2024NE00297;R$ 6.500,00
2024NE00547;R$ 6.000,00
2024NE00305;R$ 3.500,00
2024NE00544;R$ 8.300,00
2024NE00296;R$ 8.200,00
2024NE00543;R$ 5.000,00
2024NE00309;R$ 6.000,00
2024NE00550;R$ 6.000,00
2024NE00308;R$ 2.000,00
2024NE00549;R$ 3.500,00
2024NE00306;R$ 5.500,00
2024NE00548;R$ 6.500,00
2024NE00299;R$ 9.500,00
2024NE00600;R$ 20.750,00
2024NE00295;R$ 1.800,00
2024NE00302;R$ 4.000,00
2024NE00546;R$ 11.800,00
2024NE00303;R$ 3.000,00
2024NE00294;R$ 4.000,00
2024NE00293;R$ 11.300,00
2024NE00311;R$ 10.000,00
2024NE00552;R$ 9.000,00
2024NE00599;R$ 10.000,00
2024NE00300;R$ 5.000,00
33903999 - OUTROS SERVICOS DE TERCEIROS;R$ 11.269,71
2024NE00250;R$ 9.443,91
2024NE00339;R$ 1.825,80
Total Geral;R$ 2.176.094,71
