﻿Balancete da Execução Orçamentária do 2º Bimestre de 2021, elaborado em cumprimento ao parágrafo 2º, do artigo 170 da Constituição Estadual.;;
;DESPESAS;"VALORES EM
REAIS"
3.0.00.00;DESPESAS CORRENTES;311.222.843,34
3.1.00.00;PESSOAL E ENCARGOS SOCIAIS;290.856.727,45
3.1.90.01;APOSENTADORIAS E REFORMAS;14.128,41
3.1.90.07;CONTRIBUICAO PATRONAL - SP PREVCOM;979.864,11
3.1.90.11;VENCIMENTOS E VANTAGENS FIXAS-PESSOAL CIVIL;181.757.131,11
3.1.90.13;OBRIGAÇÕES PATRONAIS;3.358.650,28
3.1.90.92;DESPESAS DE EXERCICIOS ANTERIORES;576.757,30
3.1.90.96;RESSARC. DESP. PESS.REQUISITADO;34.257,30
3.1.91.13;OBRIGAÇÕES PATRONAIS;104.135.938,94
3.3.00.00;OUTRAS DESPESAS CORRENTES;20.366.115,89
3.3.90.08;OUTROS BENEFICIOS ASSISTENCIAIS;257.856,39
3.3.90.14;DIARIAS-CIVIL;10.000,00
3.3.90.30;MATERIAL DE CONSUMO;111.742,67
3.3.90.33;PASSAGENS E DESPESAS COM LOCOMOÇÃO;6.000,00
3.3.90.36;OUTROS SERVICOS DE TERCEIROS-PESSOA FISICA;57.665,22
3.3.90.37;SERVIÇOS DE LIMPEZA,VIGIL.E OUTROS-PES.JURID.;2.285.770,85
3.3.90.39;OUTROS SERVIÇOS DE TERCEIROS-PESSOA JURIDICA;3.696.295,63
3.3.90.40;SERVICOS DE TI E COMUNICACAO - PJ;2.320.007,32
3.3.90.46;AUXILIO ALIMENTAÇÃO;6.149.427,05
3.3.90.47;OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS;4.673.337,06
3.3.90.49;AUXILIO TRANSPORTE;313.366,80
3.3.90.50;SERVIÇOS DE UTILIDADE PUBLICA;68.186,66
3.3.90.88;DESPESAS C/ TECNOLOGIA E INFORMATICA;-
3.3.90.93;INDENIZAÇÕES E RESTITUIÇÕES;1.764,28
3.3.91.39;TAXA DE ADMINISTRAÇÃO Á SPPREV;414.695,96
4.0.00.00;DESPESAS DE CAPITAL;20.142,00
4.4.00.00;INVESTIMENTOS;20.142,00
4.4.90.51;OBRAS E INSTALAÇÕES;-
4.4.90.52;EQUIPAMENTOS E MATERIAL PERMANENTE;20.142,00
4.4.90.88;DESPESAS C/ TECNOLOGIA DA INFORMACAO;-
;TOTAL DA DESPESA;311.242.985,34
;TOTAL DO ORÇAMENTO;1.041.767.561,00
