﻿mês;(Vários itens)
5º Bimestre de 2023 (Atualizado em 04/12/2023);
Rótulos de Linha;Soma de EMPENHO
33901401 - DIARIAS PESSOAL CIVIL;R$ 821.075,00
2023NE01421;R$ 29.400,00
2023NE01425;R$ 40.000,00
2023NE01436;R$ 33.050,00
2023NE01424;R$ 33.750,00
2023NE01428;R$ 46.000,00
2023NE01426;R$ 28.600,00
2023NE01435;R$ 15.000,00
2023NE01414;R$ 167.000,00
2023NE01437;R$ 18.000,00
2023NE01438;R$ 21.100,00
2023NE01427;R$ 37.400,00
2023NE01433;R$ 26.800,00
2023NE01434;R$ 17.000,00
2023NE01422;R$ 36.000,00
2023NE01430;R$ 12.000,00
2023NE01423;R$ 16.800,00
2023NE01440;R$ 13.800,00
2023NE01429;R$ 32.000,00
2023NE01432;R$ 14.200,00
2023NE01431;R$ 16.000,00
2023NE01439;R$ 26.500,00
2023NE01664;R$ 140.675,00
33903345 - OUTRAS DESP.C/TRANSPORTES E LOCOMOCAO;R$ 181.190,00
2023NE00131;R$ 9.300,00
2023NE01449;R$ 4.000,00
2023NE01447;R$ 25.600,00
2023NE01452;R$ 14.800,00
2023NE01451;R$ 2.000,00
2023NE01443;R$ 12.000,00
2023NE01455;R$ 5.000,00
2023NE01458;R$ 5.000,00
2023NE01459;R$ 3.220,00
2023NE01441;R$ 13.000,00
2023NE01445;R$ 10.800,00
2023NE01457;R$ 6.300,00
2023NE01444;R$ 15.500,00
2023NE01450;R$ 6.000,00
2023NE01456;R$ 5.000,00
2023NE01442;R$ 7.100,00
2023NE01448;R$ 4.000,00
2023NE01523;R$ 11.000,00
2023NE01454;R$ 5.500,00
2023NE01446;R$ 10.870,00
2023NE01453;R$ 5.200,00
33903973 - FORNEC.ALIMENTACAO PREPARADA-DEMAIS SERV.PUB;R$ 35.000,00
2023NE01481;R$ 22.750,00
2023NE01665;R$ 12.250,00
33903992 - DESPESAS MIUDAS E DE PRONTO PAGAMENTO;R$ 206.960,00
2023NE00143;R$ 5.000,00
2023NE00150;R$ 3.000,00
2023NE01473;R$ 6.000,00
2023NE01479;R$ 3.000,00
2023NE01476;R$ 5.000,00
2023NE01460;R$ 100.000,00
2023NE01478;R$ 6.000,00
2023NE01470;R$ 1.200,00
2023NE01467;R$ 2.740,00
2023NE01461;R$ 9.000,00
2023NE01477;R$ 4.000,00
2023NE01466;R$ 3.500,00
2023NE01474;R$ 3.500,00
2023NE01465;R$ 4.100,00
2023NE01475;R$ 6.000,00
2023NE01468;R$ 6.000,00
2023NE01464;R$ 2.000,00
2023NE01471;R$ 4.000,00
2023NE01472;R$ 3.000,00
2023NE01463;R$ 5.500,00
2023NE01462;R$ 10.000,00
2023NE01480;R$ 4.420,00
2023NE01469;R$ 4.000,00
2023NE01563;R$ 6.000,00
Total Geral;R$ 1.244.225,00
