﻿QUADRO DE ADIANTAMENTO   -   4º BIMESTRE DO EXERCÍCIO DE 2020;;;
;;;
 RESUMO;;;
;;;
33901401 - Diárias Pessoal Civil (Sede); -   ;;
33901401 - Diárias Pessoal Civil (Regionais); -   ;;
33903992 - Despesas Miúdas (Sede); 34.108,31 ;;
33903992 - Despesas Miúdas (Regionais); 26.197,18 ;;
33903345 - Transportes (Regionais); -   ;;
33903345 - Transportes (Sede); -   ;;
33903010 - Gêneros Alimentícios; -   ;;
33903030 - Medicamentos e Insumos Farmacêuticos; -   ;;
33903050 - Peças de Reposição e Acessórios; -   ;;
33903061 - Peças e Componentes para Informática; -   ;;
33903064 - Peças para Viaturas pelo Regime de Adiantamento; -   ;;
33903995 - Manutenção de Viaturas pelo Regime de Adiantamento; -   ;;
33903999 - Outros Serv.-Alimentação; 9.653,00 ;;
33903999 - Outros Certames; -   ;;
;;;
TOTAL GERAL; 69.958,49 ;;
;;;
;;;
;;;
;;;
