REPASSES EFETUADOS PELO TESOURO DO ESTADO AO TCESP, EXERCÍCIO DE 2017;;;
MESES;DESPESAS C/ PESSOAL E REFLEXOS;OUTRAS DESPESAS CORRENTES;TOTAL
JANEIRO;"	52.692.879,98";4.750.470,99;57.443.350,97
FEVEREIRO;"	50.580.747,88";4.768.000,00;55.348.747,88
MARÇO;"		51.742.061,38";4.759.000,00;56.501.061,38
ABRIL;"		50.256.681,00";4.759.000,00;55.015.681,00
MAIO;"		51.256.569,48";4.759.000,00;56.015.569,48
JUNHO;"		50.816.852,34";5.127.000,00;55.943.852,34
JULHO;"		52.196.578,06";5.127.000,00;57.323.578,06
AGOSTO;"		51.263.576,23";5.127.000,00;56.390.576,23
SETEMBRO;"	53.417.342,33";5.128.000,00;58.545.342,33
OUTUBRO;"	61.004.412,27";5.128.000,00;66.132.412,27
NOVEMBRO;"	55.522.731,06";5.128.000,00;60.650.731,06
DEZEMBRO;"	78.211.276,37";5.104.300,00;83.315.576,37
TOTAL GERAL;658.961.708,38;59.664.770,99;718.626.479,37
Obs: Em atendimento ao inciso II do � 1� do artigo 8� da Lei 12.527/11.;;;
