﻿QUADRO DE ADIANTAMENTO - 1º BIMESTRE DO EXERCÍCIO DE 2019;
;
 RESUMO;
;
33901401 - Diárias Pessoal Civil (Sede); 93.554,00 
33901401 - Diárias Pessoal Civil (Regionais); 850.237,00 
33903992 - Despesas Miúdas (Sede); 80.000,00 
33903992 - Despesas Miúdas (Regionais); 88.390,00 
33903345 - Transportes (Regionais); 214.597,00 
33903345 - Transportes (Sede); 21.990,00 
33903010 - Gêneros Alimentícios; -   
33903030 - Medicamentos e Insumos Farmacêuticos; 20.000,00 
33903050 - Peças de Reposição e Acessórios; 10.000,00 
33903061 - Peças e Componentes para Informática; -   
33903064 - Peças para Viaturas pelo Regime de Adiantamento; 15.000,00 
33903995 - Manutenção de Viaturas pelo Regime de Adiantamento; 15.000,00 
33903999 - Outros Serv.-Alimentação; 8.274,00 
33903999 - Outros Certames; -   
;
TOTAL GERAL; 1.417.042,00 
;
;
;
