﻿REPASSES EFETUADOS PELO TESOURO DO ESTADO AO TCESP, EXERCÍCIO DE 2021;;;;;
MESES;PESSOAL E REFLEXOS;"INVESTIMENTOS E
INVERSÕES FINANCEIRAS";OUTRAS CORRENTES;TOTAL;
JANEIRO;62.785.449,65;-;4.242.757,00;67.028.206,65;
FEVEREIRO;60.419.074,59;-;4.242.757,00;64.661.831,59;
MARÇO;65.337.692,33;-;4.242.757,00;69.580.449,33;
ABRIL;60.332.530,21;-;4.242.757,00;64.575.287,21;
MAIO;60.457.908,98;-;4.242.757,00;64.700.665,98;
JUNHO;60.495.939,39;-;4.242.757,00;64.738.696,39;
JULHO;62.064.335,76;-;4.242.757,00;66.307.092,76;
AGOSTO;67.833.336,95;-;4.242.756,99;72.076.093,94;
SETEMBRO;64.560.386,20;-;4.242.757,00;68.803.143,20;
OUTUBRO;61.923.562,72;-;4.742.757,00;66.666.319,72;
NOVEMBRO;72.067.880,09;-;4.742.757,00;76.810.637,09;
DEZEMBRO;89.043.494,03;-;4.742.757,00;93.786.251,03;
TOTAL GERAL;787.321.590,90;-;52.413.083,99;839.734.674,89;
